#timestamp,LO_Frequency 
1446588015.5,286047002.3
1446588035.4,286046994.1
1446588055.4,286046999.0
1446588075.3,286046994.9
1446588095.2,286047000.4
1446588115.1,286046999.7
1446588135.1,286047001.9
1446588136.0,286047001.9
1446588155.9,286047001.2
1446588175.8,286047002.8
1446588195.8,286046997.1
1446588215.7,286047003.6
1446588235.6,286046996.6
1446588255.5,286047001.6
1446588275.5,286046999.9
1446588295.4,286046998.8
1446588315.3,286047001.6
1446588335.2,286046997.1
1446588355.2,286047000.4
1446588375.1,286047005.8
1446588376.0,286047005.8
1446588395.0,286046995.7
1446588395.9,286046995.7
1446588415.9,286047005.2
1446588435.8,286047003.6
1446588455.7,286046998.1
1446588475.7,286047001.6
1446588495.6,286047001.8
1446588515.5,286047000.9
1446588535.5,286047000.0
1446588555.4,286047002.7
1446588575.3,286046998.3
1446588595.2,286047001.5
1446588615.2,286046999.8
1446588635.1,286046997.1
1446588655.0,286046999.0
1446588655.9,286046999.0
1446588675.9,286046999.1
1446588695.8,286046997.2
1446588715.7,286047002.0
1446588735.6,286046999.1
1446588755.6,286047000.1
1446588775.5,286047004.0
1446588795.4,286047001.2
1446588815.3,286047000.6
1446588835.3,286046998.1
1446588855.2,286046999.4
1446588875.1,286046995.2
1446588895.0,286046997.1
1446588896.0,286046997.1
1446588915.9,286047003.9
1446588935.8,286047001.5
1446588955.7,286047000.2
1446588975.7,286047000.3
1446588995.6,286047002.3
1446589015.5,286047001.5
1446589035.4,286046999.5
1446589055.4,286046996.2
1446589075.3,286046993.5
1446589095.2,286047000.9
1446589115.1,286046999.5
1446589135.1,286047000.3
1446589136.0,286047000.3
1446589155.9,286047000.0
1446589175.8,286047000.0
1446589195.8,286047001.6
1446589215.7,286046999.3
1446589235.6,286046999.8
1446589255.5,286047003.5
1446589275.5,286046999.5
1446589295.4,286046997.8
1446589315.3,286047002.7
1446589335.2,286046996.5
1446589355.2,286047005.9
1446589375.1,286046997.0
1446589376.0,286046997.0
1446589395.0,286047001.4
1446589395.9,286047001.4
1446589415.9,286046998.2
1446589435.8,286046995.0
1446589455.7,286047000.1
1446589475.7,286046999.8
1446589495.6,286047004.8
1446589515.5,286047004.4
1446589535.4,286046995.0
1446589555.4,286047009.0
1446589575.3,286046998.1
1446589595.2,286047006.0
1446589615.1,286046997.7
1446589635.1,286046993.4
1446589636.0,286046993.4
1446589655.0,286047010.3
1446589655.9,286047010.3
1446589675.9,286046984.5
1446589695.8,286047002.1
1446589715.7,286047002.7
1446589735.7,286046996.5
1446589755.6,286047002.8
1446589775.5,286047001.0
1446589795.4,286047003.5
1446589815.4,286047002.5
1446589835.3,286046999.5
1446589855.2,286046995.8
1446589875.2,286046999.2
1446589895.1,286046997.0
1446589896.0,286046997.0
1446589915.0,286047003.0
1446589915.9,286047003.0
1446589935.9,286047000.9
1446589955.8,286046995.7
1446589975.7,286047002.9
1446589995.7,286047001.5
1446590015.6,286046996.5
1446590035.5,286047005.9
1446590055.5,286046997.0
1446590075.4,286047000.6
1446590095.3,286047002.0
1446590115.2,286046999.3
1446590135.2,286046998.3
1446590155.1,286047003.6
1446590175.0,286047000.5
1446590175.9,286047000.5
1446590195.9,286046997.3
1446590215.8,286046996.6
1446590235.7,286046998.1
1446590255.6,286046997.1
1446590275.6,286047004.4
1446590295.5,286046997.8
1446590315.4,286047003.9
1446590335.3,286047002.5
1446590355.3,286046997.5
1446590375.2,286046996.5
1446590395.1,286047004.7
1446590415.1,286047001.8
1446590416.0,286047001.8
1446590435.9,286046997.4
1446590455.8,286046995.9
1446590475.8,286047000.6
1446590495.7,286047004.4
1446590515.6,286047001.1
1446590535.5,286046997.2
1446590555.5,286046993.7
1446590575.4,286047000.9
1446590595.3,286046998.2
1446590615.2,286047006.0
1446590635.2,286046999.5
1446590655.1,286046999.8
1446590656.0,286046999.8
1446590675.0,286047003.2
1446590675.9,286047003.2
1446590695.9,286046995.9
1446590715.8,286047000.0
1446590735.7,286046998.4
1446590755.7,286046997.5
1446590775.6,286047001.6
1446590795.5,286047001.5
1446590815.4,286047004.0
1446590835.4,286046998.1
1446590855.3,286047002.4
1446590875.2,286047001.0
1446590895.2,286046999.6
1446590915.1,286046991.7
1446590935.0,286046999.8
1446590936.0,286046999.8
1446590955.9,286047004.8
1446590975.8,286047003.7
1446590995.8,286047001.1
1446591015.7,286047000.4
1446591035.6,286047001.2
1446591055.5,286046997.7
1446591075.5,286046999.9
1446591095.4,286046998.4
1446591115.3,286047000.4
1446591135.2,286046999.0
1446591155.2,286047000.0
1446591175.1,286047000.1
1446591195.0,286047000.0
1446591195.9,286047000.0
1446591215.9,286047003.9
1446591235.8,286046996.6
1446591255.7,286047001.5
1446591275.6,286046999.3
1446591295.6,286046995.2
1446591315.5,286047005.6
1446591335.4,286046998.3
1446591355.4,286046999.2
1446591375.3,286047002.4
1446591395.2,286046999.2
1446591415.1,286046996.8
1446591435.1,286047003.8
1446591436.0,286047003.8
1446591455.9,286046993.1
1446591475.8,286046998.5
1446591495.8,286046998.3
1446591515.7,286046999.9
1446591535.6,286047000.7
1446591555.5,286047000.2
1446591575.5,286046998.1
1446591595.4,286047004.0
