#timestamp,LO_Frequency 
1446580815.2,286047000.3
1446580835.2,286046996.9
1446580855.1,286047001.8
1446580875.0,286047002.1
1446580876.0,286047002.1
1446580895.9,286046998.1
1446580915.8,286046998.7
1446580935.7,286046999.3
1446580955.7,286047000.9
1446580975.6,286047002.3
1446580995.5,286046998.6
1446581015.4,286047002.6
1446581035.4,286046998.1
1446581055.3,286046995.5
1446581075.2,286047001.1
1446581095.2,286046998.7
1446581115.1,286047004.2
1446581116.0,286047004.2
1446581135.0,286046997.7
1446581135.9,286046997.7
1446581155.9,286047005.9
1446581175.8,286046996.9
1446581195.7,286046995.0
1446581215.6,286047001.2
1446581235.6,286047002.8
1446581255.5,286047001.2
1446581275.4,286046996.7
1446581295.3,286047001.7
1446581315.3,286046999.9
1446581335.2,286047000.3
1446581355.1,286047000.9
1446581375.0,286046996.7
1446581376.0,286046996.7
1446581395.9,286047005.9
1446581415.8,286047000.6
1446581435.7,286046998.9
1446581455.7,286047001.3
1446581475.6,286046998.9
1446581495.5,286046993.3
1446581515.4,286047005.2
1446581535.4,286047000.8
1446581555.3,286046998.5
1446581575.2,286047001.3
1446581595.1,286047005.5
1446581615.1,286046993.3
1446581616.0,286046993.3
1446581635.0,286047010.3
1446581635.9,286047010.3
1446581655.8,286046991.0
1446581675.8,286047000.3
1446581695.7,286046999.2
1446581715.6,286046996.6
1446581735.6,286046999.0
1446581755.5,286046998.4
1446581775.4,286047003.9
1446581795.3,286046998.3
1446581815.3,286046998.3
1446581835.2,286047003.3
1446581855.1,286047000.9
1446581875.0,286047002.2
1446581876.0,286047002.2
1446581895.9,286046995.9
1446581915.8,286046998.5
1446581935.7,286046999.7
1446581955.7,286047000.3
1446581975.6,286047002.5
1446581995.5,286047000.0
1446582015.5,286046997.8
1446582035.4,286046999.4
1446582055.3,286047000.1
1446582075.2,286047004.4
1446582095.2,286046991.9
1446582115.1,286047004.3
1446582116.0,286047004.3
1446582135.0,286046995.9
1446582135.9,286046995.9
1446582155.9,286047004.7
1446582175.8,286047004.2
1446582195.7,286046996.9
1446582215.6,286046998.4
1446582235.6,286047003.9
1446582255.5,286046999.1
1446582275.4,286046996.2
1446582295.4,286046998.3
1446582315.3,286047000.2
1446582335.2,286047001.9
1446582355.1,286047001.2
1446582375.1,286046995.1
1446582376.0,286046995.1
1446582395.9,286047004.6
1446582415.8,286047001.7
1446582435.8,286047004.0
1446582455.7,286046998.3
1446582475.6,286047000.5
1446582495.5,286046992.6
1446582515.5,286047002.8
1446582535.4,286046999.5
1446582555.3,286046996.6
1446582575.2,286047002.2
1446582595.2,286046998.3
1446582615.1,286047000.5
1446582635.0,286047001.8
1446582635.9,286047001.8
1446582655.9,286046998.9
1446582675.8,286046993.8
1446582695.7,286047005.3
1446582715.7,286047005.2
1446582735.6,286047000.5
1446582755.5,286046999.5
1446582775.4,286047001.0
1446582795.4,286047000.2
1446582815.3,286046998.1
1446582835.2,286047005.4
1446582855.1,286047002.8
1446582875.1,286046998.0
1446582876.0,286046998.0
1446582895.9,286046999.9
1446582915.8,286046998.5
1446582935.7,286046998.3
1446582955.7,286047002.2
1446582975.6,286046997.4
1446582995.5,286046998.5
1446583015.4,286047002.2
1446583035.4,286047000.4
1446583055.3,286046992.9
1446583075.2,286047007.2
1446583095.1,286046999.3
1446583115.1,286047000.4
1446583116.0,286047000.4
1446583135.0,286046998.7
1446583135.9,286046998.7
1446583155.9,286047001.5
1446583175.8,286047000.4
1446583195.7,286047000.7
1446583215.6,286047000.4
1446583235.6,286047002.0
1446583255.5,286046995.4
1446583275.4,286046995.3
1446583295.3,286047004.1
1446583315.3,286047001.9
1446583335.2,286046996.6
1446583355.1,286047005.9
1446583375.0,286046996.6
1446583376.0,286046996.6
1446583395.9,286047005.5
1446583415.8,286047002.8
1446583435.7,286047002.1
1446583455.7,286046996.2
1446583475.6,286047002.8
1446583495.5,286047000.2
1446583515.4,286046997.9
1446583535.4,286047000.8
1446583555.3,286046998.3
1446583575.2,286047001.8
1446583595.2,286046998.5
1446583615.1,286047000.5
1446583635.0,286046998.9
1446583635.9,286046998.9
1446583655.9,286047002.2
1446583675.8,286047001.1
1446583695.7,286046998.3
1446583715.6,286047004.2
1446583735.6,286046998.1
1446583755.5,286047002.8
1446583775.4,286046996.6
1446583795.3,286047004.0
1446583815.3,286047001.0
1446583835.2,286046999.3
1446583855.1,286046999.9
1446583875.0,286046996.9
1446583876.0,286046996.9
1446583895.9,286047003.1
1446583915.8,286047000.8
1446583935.7,286047000.5
1446583955.6,286047000.7
1446583975.6,286047001.5
1446583995.5,286046997.3
1446584015.4,286046998.7
1446584035.3,286047000.5
1446584055.3,286046995.1
1446584075.2,286046998.9
1446584095.1,286047002.3
1446584115.0,286047002.4
1446584116.0,286047002.4
1446584135.9,286046993.6
1446584155.8,286047002.3
1446584175.7,286047001.1
1446584195.7,286047000.9
1446584215.6,286047001.4
1446584235.5,286046999.7
1446584255.5,286047000.3
1446584275.4,286046998.3
1446584295.3,286046998.4
1446584315.2,286046997.5
1446584335.2,286047004.3
1446584355.1,286046996.6
1446584375.0,286046998.3
1446584375.9,286046998.3
1446584395.9,286047004.6
