#timestamp,LO_Frequency 
1446534015.0,286046998.8
1446534015.9,286046998.8
1446534035.9,286047002.6
1446534055.8,286046999.2
1446534075.7,286047000.3
1446534095.7,286047002.8
1446534115.6,286046998.8
1446534135.5,286046999.4
1446534155.4,286046999.2
1446534175.4,286047000.0
1446534195.3,286047004.1
1446534215.2,286046995.8
1446534235.2,286047000.4
1446534255.1,286046998.3
1446534256.0,286046998.3
1446534275.0,286047002.6
1446534275.9,286047002.6
1446534295.9,286046997.2
1446534315.8,286046998.6
1446534335.7,286046999.8
1446534355.6,286046997.7
1446534375.6,286046996.5
1446534395.5,286047002.9
1446534415.4,286046999.8
1446534435.4,286047001.4
1446534455.3,286046999.2
1446534475.2,286047002.3
1446534495.1,286046997.0
1446534515.1,286047003.6
1446534516.0,286047003.6
1446534535.0,286046996.2
1446534535.9,286046996.2
1446534555.9,286047004.4
1446534575.8,286046999.6
1446534595.7,286047001.0
1446534615.6,286046997.8
1446534635.6,286046998.3
1446534655.5,286047000.5
1446534675.4,286047002.6
1446534695.4,286047002.3
1446534715.3,286046998.9
1446534735.2,286047001.2
1446534755.1,286047000.9
1446534775.1,286046999.2
1446534776.0,286046999.2
1446534795.9,286047002.1
1446534815.8,286046993.0
1446534835.7,286046999.2
1446534855.7,286047000.1
1446534875.6,286047000.3
1446534895.5,286046998.3
1446534915.4,286047000.0
1446534935.4,286047000.7
1446534955.3,286047001.2
1446534975.2,286046996.9
1446534995.1,286046998.0
1446535015.1,286047000.2
1446535016.0,286047000.2
1446535035.0,286047003.0
1446535035.9,286047003.0
1446535055.8,286046995.4
1446535075.8,286047001.3
1446535095.7,286047001.0
1446535115.6,286047001.0
1446535135.6,286047000.2
1446535155.5,286046999.2
1446535175.4,286046995.6
1446535195.4,286046999.7
1446535215.3,286047004.4
1446535235.2,286046991.9
1446535255.1,286046997.8
1446535275.1,286046996.9
1446535276.0,286046996.9
1446535295.9,286047007.0
1446535315.8,286047000.4
1446535335.7,286047004.2
1446535355.7,286046996.2
1446535375.6,286046995.7
1446535395.5,286046998.1
1446535415.4,286047002.0
1446535435.4,286046999.0
1446535455.3,286047001.2
1446535475.2,286047002.3
1446535495.1,286046999.3
1446535515.1,286046998.1
1446535516.0,286046998.1
1446535535.0,286047005.2
1446535535.9,286047005.2
1446535555.8,286046995.3
1446535575.8,286046998.8
1446535595.7,286046995.0
1446535615.6,286047003.3
1446535635.6,286047004.3
1446535655.5,286046996.9
1446535675.4,286046993.3
1446535695.3,286047005.5
1446535715.3,286047001.0
1446535735.2,286046995.7
1446535755.1,286047000.5
1446535775.0,286047001.9
1446535776.0,286047001.9
1446535795.9,286046999.1
1446535815.8,286047000.0
1446535835.7,286046999.3
1446535855.6,286046999.2
1446535875.6,286047000.5
1446535895.5,286047000.3
1446535915.4,286046995.0
1446535935.4,286047000.9
1446535955.3,286047000.5
1446535975.2,286047000.8
1446535995.1,286046998.8
1446536015.1,286047002.7
1446536016.0,286047002.7
1446536035.0,286046999.2
1446536035.9,286046999.2
1446536055.9,286046996.6
1446536075.8,286046996.9
1446536095.7,286047001.6
1446536115.6,286047001.6
1446536135.6,286047001.3
1446536155.5,286047001.8
1446536175.4,286046999.6
1446536195.4,286046998.4
1446536215.3,286046997.2
1446536235.2,286046995.4
1446536255.2,286047002.6
1446536275.1,286046998.6
1446536295.0,286047002.1
1446536295.9,286047002.1
1446536315.9,286046989.2
1446536335.8,286046998.2
1446536355.7,286047001.6
1446536375.7,286047002.2
1446536395.6,286047002.4
1446536415.5,286046998.4
1446536435.4,286047002.8
1446536455.4,286046995.5
1446536475.3,286046997.4
1446536495.2,286046994.5
1446536515.5,286047001.9
1446536535.4,286047003.3
1446536555.3,286047000.5
1446536575.8,286046999.6
1446536595.8,286046999.1
1446536615.7,286046999.9
1446536635.6,286047001.2
1446536655.5,286046996.5
1446536675.5,286047000.7
1446536695.4,286047001.8
1446536715.3,286047001.1
1446536735.2,286046998.5
1446536755.2,286046999.5
1446536775.1,286047000.2
1446536795.0,286046998.4
1446536795.9,286046998.4
1446536815.9,286047002.0
1446536835.8,286046999.8
1446536855.7,286047000.1
1446536875.6,286047002.5
1446536895.6,286046998.5
1446536915.5,286046999.9
1446536935.4,286047000.6
1446536955.3,286046996.0
1446536975.3,286047001.2
1446536995.2,286047000.3
1446537015.1,286047000.5
1446537035.1,286047000.5
1446537036.0,286047000.5
1446537055.0,286047000.1
1446537055.9,286047000.1
1446537075.9,286046998.2
1446537095.8,286046996.2
1446537115.7,286046998.9
1446537135.6,286047002.5
1446537155.6,286047002.1
1446537175.5,286046998.2
1446537195.4,286047001.9
1446537215.3,286047000.1
1446537235.3,286046996.9
1446537255.2,286047001.9
1446537275.1,286046999.3
1446537295.0,286047000.6
1446537295.9,286047000.6
1446537315.9,286047001.6
1446537335.8,286046995.2
1446537355.7,286047003.2
1446537375.6,286046998.6
1446537395.6,286046997.9
1446537415.5,286046993.8
1446537435.4,286047002.7
1446537455.3,286046999.8
1446537475.3,286047001.0
1446537495.2,286047002.1
1446537515.1,286047001.2
1446537535.1,286046997.3
1446537536.0,286046997.3
1446537555.0,286047000.1
1446537555.9,286047000.1
1446537575.9,286047003.6
1446537595.8,286046993.3
