#timestamp,LO_Frequency 
1446523215.9,286046999.8
1446523235.8,286046999.4
1446523255.7,286046999.7
1446523275.6,286047004.4
1446523295.6,286046999.1
1446523315.5,286046999.2
1446523335.4,286047002.8
1446523355.4,286047002.8
1446523375.3,286046998.9
1446523395.2,286046999.2
1446523415.1,286047002.2
1446523435.1,286047002.3
1446523436.0,286047002.3
1446523455.0,286046996.9
1446523455.9,286046996.9
1446523475.8,286047003.7
1446523495.8,286047002.5
1446523515.7,286046999.1
1446523535.6,286046997.6
1446523555.5,286047000.8
1446523575.5,286046998.4
1446523595.4,286047000.6
1446523615.3,286047002.8
1446523635.3,286046999.0
1446523655.2,286046994.5
1446523675.1,286046996.6
1446523695.1,286047004.3
1446523696.0,286047004.3
1446523715.0,286046990.8
1446523715.9,286046990.8
1446523735.9,286047012.6
1446523755.8,286046996.9
1446523775.7,286047002.1
1446523795.6,286047002.1
1446523815.6,286047000.0
1446523835.5,286047002.2
1446523855.4,286046999.9
1446523875.3,286046998.9
1446523895.3,286047001.0
1446523915.2,286047000.0
1446523935.1,286046999.5
1446523955.1,286047000.6
1446523956.0,286047000.6
1446523975.9,286047003.8
1446523995.8,286047003.9
1446524015.8,286046999.8
1446524035.7,286047000.0
1446524055.6,286046999.6
1446524075.5,286046996.9
1446524095.5,286047001.7
1446524115.4,286047000.9
1446524135.3,286046993.5
1446524155.2,286047001.5
1446524175.2,286046998.5
1446524195.1,286047003.3
1446524196.0,286047003.3
1446524215.0,286046998.4
1446524215.9,286046998.4
1446524235.9,286047002.7
1446524255.8,286046998.4
1446524275.7,286046999.7
1446524295.6,286047002.5
1446524315.6,286047000.2
1446524335.5,286046999.7
1446524355.4,286046998.5
1446524375.3,286046998.6
1446524395.3,286047000.8
1446524415.2,286046998.2
1446524435.1,286047004.1
1446524455.0,286046998.7
1446524456.0,286046998.7
1446524475.9,286046998.7
1446524495.8,286047002.8
1446524515.7,286046996.9
1446524535.7,286047004.3
1446524555.6,286047002.7
1446524575.5,286046993.6
1446524595.4,286047003.5
1446524615.4,286046997.1
1446524635.3,286046996.5
1446524655.2,286047004.8
1446524675.1,286047000.1
1446524695.1,286046998.3
1446524696.0,286046998.3
1446524715.0,286047005.3
1446524715.9,286047005.3
1446524735.8,286046995.0
1446524755.8,286046999.5
1446524775.7,286047001.6
1446524795.6,286046997.1
1446524815.5,286046999.0
1446524835.5,286046995.8
1446524855.4,286047000.5
1446524875.3,286047002.7
1446524895.2,286047004.3
1446524915.2,286046999.4
1446524935.1,286046995.8
1446524955.0,286046998.5
1446524955.9,286046998.5
1446524975.9,286047001.3
1446524995.8,286046994.8
1446525015.7,286047001.4
1446525035.7,286047007.2
1446525055.6,286047000.8
1446525075.5,286046999.6
1446525095.4,286046999.7
1446525115.4,286047001.0
1446525135.3,286046995.9
1446525155.2,286047002.6
1446525175.1,286047000.8
1446525195.1,286047000.9
1446525196.0,286047000.9
1446525215.0,286046998.0
1446525215.9,286046998.0
1446525235.9,286046998.2
1446525255.8,286047001.7
1446525275.7,286047003.6
1446525295.7,286046998.1
1446525315.6,286047001.7
1446525335.5,286047000.6
1446525355.4,286047004.3
1446525375.4,286046999.6
1446525395.3,286046992.3
1446525415.2,286046998.6
1446525435.1,286046994.0
1446525455.1,286047003.8
1446525456.0,286047003.8
1446525475.0,286046996.2
1446525476.0,286046996.2
1446525495.9,286047004.2
1446525515.8,286047001.8
1446525535.7,286047000.5
1446525555.7,286046995.5
1446525575.6,286046996.9
1446525595.5,286047001.6
1446525615.4,286046998.4
1446525635.4,286047004.4
1446525655.3,286047000.4
1446525675.2,286047004.4
1446525695.1,286046997.5
1446525715.1,286047001.4
1446525716.0,286047001.4
1446525735.9,286046998.7
1446525755.8,286047000.8
1446525775.8,286046995.3
1446525795.7,286046998.5
1446525815.6,286047003.4
1446525835.5,286047000.2
1446525855.5,286046997.5
1446525875.4,286047000.0
1446525895.3,286047002.3
1446525915.2,286046997.5
1446525935.2,286046999.4
1446525955.1,286047002.6
1446525975.0,286047002.3
1446525975.9,286047002.3
1446525995.9,286046999.4
1446526015.8,286046998.3
1446526035.7,286047000.2
1446526055.6,286046999.7
1446526075.6,286047002.1
1446526095.5,286046997.9
1446526115.4,286047000.2
1446526135.3,286046995.4
1446526155.3,286046997.0
1446526175.2,286047000.5
1446526195.1,286046998.4
1446526215.0,286047004.3
1446526216.0,286047004.3
1446526235.9,286046992.7
1446526255.8,286047000.9
1446526275.7,286047002.6
1446526295.6,286047000.4
1446526315.6,286047001.1
1446526335.5,286046998.8
1446526355.4,286047000.1
1446526375.3,286046997.0
1446526395.3,286047004.4
1446526415.2,286046992.8
1446526435.1,286047002.4
1446526455.0,286046999.7
1446526456.0,286046999.7
1446526475.9,286047001.7
1446526495.8,286046998.1
1446526515.7,286046999.7
1446526535.7,286047005.6
1446526555.6,286047000.6
1446526575.5,286046996.7
1446526595.4,286047002.1
1446526615.4,286047001.9
1446526635.3,286046999.0
1446526655.2,286047002.5
1446526675.1,286046997.0
1446526695.1,286047003.9
1446526696.0,286047003.9
1446526715.9,286046997.6
1446526735.8,286046997.4
1446526755.8,286046998.7
1446526775.7,286047001.0
1446526795.6,286046999.7
