#timestamp,LO_Frequency 
1446562815.5,286047004.4
1446562835.4,286046999.1
1446562855.3,286047002.7
1446562875.2,286046999.0
1446562895.2,286046992.1
1446562915.1,286046998.8
1446562916.0,286046998.8
1446562935.0,286047004.0
1446562935.9,286047004.0
1446562955.9,286046991.8
1446562975.8,286047004.1
1446562995.7,286047004.4
1446563015.6,286046994.8
1446563035.6,286047000.7
1446563055.5,286046997.1
1446563075.4,286047000.2
1446563095.3,286047007.5
1446563115.3,286047000.6
1446563135.2,286046995.9
1446563155.1,286047001.7
1446563175.0,286047000.6
1446563176.0,286047000.6
1446563195.9,286047000.0
1446563215.8,286047001.1
1446563235.7,286047000.7
1446563255.7,286046997.8
1446563275.6,286047004.1
1446563295.5,286047002.7
1446563315.5,286047002.3
1446563335.4,286047003.1
1446563355.3,286046998.9
1446563375.3,286046996.7
1446563395.2,286047002.3
1446563415.1,286046998.9
1446563435.0,286047000.9
1446563436.0,286047000.9
1446563455.9,286047000.9
1446563475.8,286047002.1
1446563495.7,286046997.2
1446563515.7,286046995.3
1446563535.6,286047002.6
1446563555.5,286046997.1
1446563575.5,286046993.7
1446563595.4,286046999.1
1446563615.3,286047004.0
1446563635.2,286046995.1
1446563655.2,286047003.0
1446563675.1,286047009.0
1446563695.0,286047002.3
1446563695.9,286047002.3
1446563715.9,286046996.2
1446563735.8,286047001.2
1446563755.7,286046999.4
1446563775.7,286046998.8
1446563795.6,286047001.5
1446563815.5,286046996.7
1446563835.4,286046998.9
1446563855.4,286047002.0
1446563875.3,286047002.2
1446563895.2,286047002.1
1446563915.2,286047002.6
1446563935.1,286046999.1
1446563955.0,286046999.2
1446563955.9,286046999.2
1446563975.9,286047001.6
1446563995.8,286047003.7
1446564015.7,286046999.1
1446564035.6,286046996.9
1446564055.6,286047001.4
1446564075.5,286047003.5
1446564095.4,286046994.9
1446564115.3,286047006.0
1446564135.3,286046997.5
1446564155.2,286046998.8
1446564175.1,286047000.0
1446564195.0,286047001.7
1446564195.9,286047001.7
1446564215.9,286046999.7
1446564235.8,286047002.7
1446564255.7,286046998.4
1446564275.6,286047003.4
1446564295.6,286047001.9
1446564315.5,286047000.1
1446564335.4,286047000.3
1446564355.4,286047000.1
1446564375.3,286047001.1
1446564395.2,286046997.2
1446564415.1,286047000.0
1446564435.1,286047004.3
1446564436.0,286047004.3
1446564455.9,286046990.5
1446564475.8,286047002.8
1446564495.7,286046995.7
1446564515.7,286047000.1
1446564535.6,286046999.8
1446564555.5,286046998.3
1446564575.4,286047000.1
1446564595.4,286047001.2
1446564615.3,286046999.5
1446564635.2,286046993.4
1446564655.1,286047001.7
1446564675.1,286047002.1
1446564676.0,286047002.1
1446564695.0,286046996.9
1446564695.9,286046996.9
1446564715.8,286047005.4
1446564735.8,286047000.9
1446564755.7,286046998.9
1446564775.6,286046998.1
1446564795.6,286046998.4
1446564815.5,286047001.5
1446564835.4,286047005.8
1446564855.3,286046998.2
1446564875.3,286046998.3
1446564895.2,286046994.7
1446564915.1,286046997.3
1446564935.0,286046999.5
1446564936.0,286046999.5
1446564955.9,286046994.0
1446564975.8,286046987.3
1446564995.7,286046994.2
1446565015.7,286046991.5
1446565035.6,286046990.5
1446565055.5,286046996.5
1446565075.5,286046997.1
1446565095.4,286046992.3
1446565115.3,286046996.8
1446565135.2,286046999.7
1446565155.2,286047001.4
1446565175.1,286047006.3
1446565195.0,286046995.4
1446565195.9,286046995.4
1446565215.9,286047003.0
1446565235.8,286047001.5
1446565255.7,286047005.9
1446565275.6,286047002.9
1446565295.6,286047008.5
1446565315.5,286047002.2
1446565335.4,286047002.9
1446565355.3,286047001.7
1446565375.3,286047002.3
1446565395.2,286047000.3
1446565415.1,286047004.5
1446565435.0,286047002.3
1446565436.0,286047002.3
1446565455.9,286046999.6
1446565475.8,286047001.1
1446565495.7,286047004.4
1446565515.7,286046996.9
1446565535.6,286047002.2
1446565555.5,286047001.1
1446565575.4,286046996.7
1446565595.4,286047003.3
1446565615.3,286046997.1
1446565635.2,286047004.1
1446565655.1,286046996.5
1446565675.1,286047001.5
1446565676.0,286047001.5
1446565695.9,286046996.8
1446565715.8,286047003.8
1446565735.7,286047002.2
1446565755.7,286046996.5
1446565775.6,286046999.8
1446565795.5,286047003.1
1446565815.5,286047004.0
1446565835.4,286046997.7
1446565855.3,286046998.1
1446565875.2,286047000.3
1446565895.2,286046998.8
1446565915.1,286047001.6
1446565935.0,286047003.9
1446565935.9,286047003.9
1446565955.9,286046997.3
1446565975.8,286046997.7
1446565995.7,286047003.9
1446566015.6,286047000.7
1446566035.6,286046999.0
1446566055.5,286047000.4
1446566075.4,286047000.3
1446566095.3,286046999.8
1446566115.3,286046998.2
1446566135.2,286047005.4
1446566155.1,286047000.0
1446566175.0,286047000.1
1446566176.0,286047000.1
1446566195.9,286047000.6
1446566215.8,286046999.6
1446566235.7,286047000.3
1446566255.7,286047002.0
1446566275.6,286046997.7
1446566295.5,286047004.4
1446566315.4,286046996.1
1446566335.4,286047000.1
1446566355.3,286047004.0
1446566375.2,286047002.2
1446566395.1,286047000.7
