# file name; noise; peak f.; mag.; duration
20000106060529582_TEST-R1_met.fits;9.50501;26487.3;25.3805;2.048
20000106060535982_TEST-R1_met.fits;16.4771;26493.2;66.5876;0.170667
20000106060747054_TEST-R1_met.fits;9.83903;26513.7;21.4834;0.256
20000106060813593_TEST-R1_met.fits;13.7067;26504.9;33.9196;0.0853333
20000106060849774_TEST-R1_met.fits;13.579;26487.3;27.2649;0.0853333
20000106060911449_TEST-R1_met.fits;9.23362;26493.2;18.8757;0.0853333
20000106061018862_TEST-R1_met.fits;11.9022;26499;124.781;0.170667
20000106061035246_TEST-R1_met.fits;17.6376;26516.6;39.8079;0.768
20000106061304409_TEST-R1_met.fits;11.2038;26543;23.0304;0.0853333
20000106061312260_TEST-R1_met.fits;11.5841;26502;28.362;0.0853333
20000106061424537_TEST-R1_met.fits;10.9048;26519.5;22.5581;0.0853333
20000106061735598_TEST-R1_met.fits;16.0151;26507.8;42.5403;0.170667
20000106061757700_TEST-R1_met.fits;12.1784;26449.2;27.0587;0.0853333
20000106061903406_TEST-R1_met.fits;20.4011;26507.8;42.9721;0.170667
20000106061911513_TEST-R1_met.fits;12.6469;26528.3;46.9623;0.256
20000106061948889_TEST-R1_met.fits;11.7292;26507.8;31.048;0.0853333
20000106062029934_TEST-R1_met.fits;17.054;26507.8;69.6857;0.170667
20000106062236313_TEST-R1_met.fits;10.9137;26513.7;21.8659;0.0853333
20000106062531844_TEST-R1_met.fits;14.6659;26499;42.0784;0.170667
20000106062754521_TEST-R1_met.fits;18.1707;26507.8;100.362;0.170667
20000106063108142_TEST-R1_met.fits;13.8688;26504.9;68.0199;0.0853333
20000106063138692_TEST-R1_met.fits;14.1301;26460.9;28.902;0.0853333
20000106063214276_TEST-R1_met.fits;13.7241;26490.2;60.0563;0.256
20000106063428590_TEST-R1_met.fits;9.5257;26472.7;20.2162;0.0853333
20000106063711236_TEST-R1_met.fits;14.3241;26502;62.3193;0.0853333
20000106063814468_TEST-R1_met.fits;18.4763;26493.2;62.9322;0.170667
20000106063816942_TEST-R1_met.fits;10.6046;26493.2;23.0741;0.0853333
20000106063959684_TEST-R1_met.fits;13.0696;26504.9;55.105;0.170667
20000106064047982_TEST-R1_met.fits;11.6365;26496.1;87.1334;0.170667
20000106064201198_TEST-R1_met.fits;12.3498;26502;56.5652;0.170667
20000106064223897_TEST-R1_met.fits;12.3836;26502;42.7565;0.170667
20000106064400665_TEST-R1_met.fits;8.70039;26490.2;18.5362;0.0853333
20000106064737326_TEST-R1_met.fits;11.7305;26493.2;56.0235;0.0853333
20000106064950958_TEST-R1_met.fits;10.1902;26484.4;26.2618;0.0853333
20000106065026798_TEST-R1_met.fits;12.5839;26543;33.647;0.512
20000106065037977_TEST-R1_met.fits;14.5376;26502;42.8436;0.0853333
20000106065041561_TEST-R1_met.fits;10.1537;26510.7;25.3397;0.170667
20000106065149742_TEST-R1_met.fits;9.56859;26510.7;27.6371;0.0853333
20000106065308846_TEST-R1_met.fits;11.8553;26493.2;24.5813;0.0853333
20000106065354414_TEST-R1_met.fits;12.054;26507.8;27.3825;0.341333
20000106065414297_TEST-R1_met.fits;11.5312;26487.3;26.974;0.170667
20000106065511641_TEST-R1_met.fits;10.6129;26502;24.5756;0.0853333
20000106065646617_TEST-R1_met.fits;15.2809;26481.4;32.243;0.0853333
20000106065857177_TEST-R1_met.fits;18.1942;26516.6;42.2248;0.0853333
20000106070106884_TEST-R1_met.fits;9.98065;26484.4;22.6135;0.0853333
20000106070344238_TEST-R1_met.fits;10.9645;26502;23.6641;5.97333
20000106070450884_TEST-R1_met.fits;10.972;26496.1;39.109;0.170667
