#timestamp,LO_Frequency 
1446516015.1,286046999.8
1446516035.0,286047000.0
1446516036.0,286047000.0
1446516055.9,286047003.6
1446516075.8,286046999.5
1446516095.7,286046999.1
1446516115.7,286046998.6
1446516135.6,286047002.4
1446516155.5,286046997.4
1446516175.4,286047001.2
1446516195.4,286046998.5
1446516215.3,286046995.8
1446516235.2,286046998.4
1446516255.2,286047001.7
1446516275.1,286047001.7
1446516295.0,286046999.3
1446516295.9,286046999.3
1446516315.9,286046995.1
1446516335.8,286047002.7
1446516355.7,286047002.3
1446516375.7,286047001.8
1446516395.6,286046999.4
1446516415.5,286047001.0
1446516435.4,286046991.8
1446516455.4,286047000.1
1446516475.3,286047000.2
1446516495.2,286047000.8
1446516515.1,286047000.3
1446516535.1,286047001.8
1446516536.0,286047001.8
1446516555.9,286047000.5
1446516575.8,286047000.1
1446516595.8,286047000.9
1446516615.7,286046999.2
1446516635.6,286046998.3
1446516655.6,286047002.0
1446516675.5,286046999.9
1446516695.4,286046997.9
1446516715.3,286046996.7
1446516735.3,286046999.4
1446516755.2,286046996.7
1446516775.1,286046999.7
1446516795.0,286047002.0
1446516796.0,286047002.0
1446516815.9,286047000.4
1446516835.8,286046994.0
1446516855.7,286047000.4
1446516875.6,286046998.9
1446516895.6,286046996.6
1446516915.5,286046998.9
1446516935.4,286047001.7
1446516955.3,286046997.1
1446516975.3,286047004.7
1446516995.2,286047005.0
1446517015.1,286047006.0
1446517035.0,286046998.9
1446517036.0,286046998.9
1446517055.9,286046993.5
1446517075.8,286047000.2
1446517095.7,286047002.6
1446517115.7,286046999.6
1446517135.6,286046999.8
1446517155.5,286047003.6
1446517175.4,286046993.5
1446517195.4,286046996.5
1446517215.3,286047000.3
1446517235.2,286047007.5
1446517255.1,286047002.0
1446517275.1,286046994.9
1446517276.0,286046994.9
1446517295.9,286047009.2
1446517315.8,286046999.1
1446517335.8,286047002.7
1446517355.7,286046998.2
1446517375.6,286046998.2
1446517395.5,286047001.9
1446517415.5,286046997.0
1446517435.4,286047002.3
1446517455.3,286047001.7
1446517475.2,286046996.9
1446517495.2,286047002.7
1446517515.1,286047000.9
1446517516.0,286047000.9
1446517535.0,286046994.9
1446517535.9,286046994.9
1446517555.9,286047008.9
1446517575.8,286047002.6
1446517595.7,286047002.5
1446517615.6,286046997.9
1446517635.6,286046999.1
1446517655.5,286046995.5
1446517675.4,286047000.2
1446517695.3,286046999.8
1446517715.3,286047004.5
1446517735.2,286047000.6
1446517755.1,286047001.3
1446517775.0,286046995.4
1446517776.0,286046995.4
1446517795.9,286047006.1
1446517815.8,286047000.2
1446517835.7,286046998.7
1446517855.7,286047004.0
1446517875.6,286046998.0
1446517895.5,286046998.8
1446517915.4,286046999.5
1446517935.4,286046996.1
1446517955.3,286046998.7
1446517975.2,286046999.0
1446517995.2,286047003.7
1446518015.1,286046998.7
1446518035.0,286047001.1
1446518035.9,286047001.1
1446518055.9,286046995.5
1446518075.8,286047005.8
1446518095.7,286046997.1
1446518115.6,286047000.3
1446518135.6,286046999.8
1446518155.5,286047004.1
1446518175.4,286046999.2
1446518195.4,286046998.2
1446518215.3,286047000.5
1446518235.2,286047000.1
1446518255.1,286046999.9
1446518275.1,286046993.3
1446518276.0,286046993.3
1446518295.0,286047007.9
1446518295.9,286047007.9
1446518315.9,286046997.2
1446518335.8,286047002.2
1446518355.7,286047002.3
1446518375.7,286046998.7
1446518395.6,286047002.1
1446518415.5,286046997.0
1446518435.4,286046998.5
1446518455.4,286046997.4
1446518475.3,286047000.0
1446518495.2,286047004.4
1446518515.1,286047003.6
1446518535.1,286046999.5
1446518536.0,286046999.5
1446518555.9,286046994.0
1446518575.8,286047000.0
1446518595.7,286047004.4
1446518615.7,286046999.6
1446518635.6,286046995.0
1446518655.5,286047005.2
1446518675.4,286047000.3
1446518695.4,286046995.9
1446518715.3,286047001.8
1446518735.2,286046998.5
1446518755.1,286047000.3
1446518775.1,286046996.8
1446518776.0,286046996.8
1446518795.0,286047006.0
1446518795.9,286047006.0
1446518815.8,286046990.0
1446518835.8,286046998.8
1446518855.7,286047001.5
1446518875.6,286047001.2
1446518895.5,286046999.1
1446518915.5,286047002.6
1446518935.4,286047002.8
1446518955.3,286046994.5
1446518975.2,286047006.0
1446518995.2,286047001.2
1446519015.1,286046995.5
1446519035.0,286047000.8
1446519035.9,286047000.8
1446519055.9,286046992.2
1446519075.8,286047001.7
1446519095.7,286046998.2
1446519115.6,286047003.0
1446519135.6,286046998.3
1446519155.5,286047002.1
1446519175.4,286047001.8
1446519195.3,286047004.3
1446519215.3,286046997.3
1446519235.2,286047000.7
1446519255.1,286046999.0
1446519275.0,286046996.6
1446519276.0,286046996.6
1446519295.9,286047007.0
1446519315.8,286046997.0
1446519335.7,286046999.8
1446519355.7,286047002.3
1446519375.6,286047007.2
1446519395.5,286046997.2
1446519415.5,286047002.8
1446519435.4,286046997.9
1446519455.3,286046994.9
1446519475.2,286047002.9
1446519495.2,286047001.4
1446519515.1,286046998.9
1446519535.0,286046997.1
1446519535.9,286046997.1
1446519555.9,286047005.1
1446519575.8,286046997.6
1446519595.7,286046998.1
