# file name; noise; peak f.; mag.; duration
20000106040634692_TEST-R1_met.fits;14.1304;26496.1;66.5465;0.512
20000106041047364_TEST-R1_met.fits;9.9559;26513.7;29.8438;0.170667
20000106041058201_TEST-R1_met.fits;10.4565;26493.2;168.231;0.170667
20000106041125764_TEST-R1_met.fits;7.28362;26543;23.737;0.170667
20000106041130542_TEST-R1_met.fits;8.70346;26493.2;18.4112;0.0853333
20000106041246660_TEST-R1_met.fits;13.2886;26496.1;26.7246;0.0853333
20000106041312516_TEST-R1_met.fits;9.98372;26502;27.3264;0.0853333
20000106041435374_TEST-R1_met.fits;13.4216;26484.4;28.6451;0.0853333
20000106041531438_TEST-R1_met.fits;10.8151;26522.5;22.2879;0.341333
20000106041614105_TEST-R1_met.fits;12.3019;26502;30.4767;0.341333
20000106041619054_TEST-R1_met.fits;8.78437;26499;19.3097;0.0853333
20000106041641497_TEST-R1_met.fits;10.2312;26499;21.9382;0.0853333
20000106041808622_TEST-R1_met.fits;11.1314;26452.1;22.9012;0.0853333
20000106041931396_TEST-R1_met.fits;12.1582;26507.8;122.02;0.170667
20000106041945817_TEST-R1_met.fits;7.23847;26499;14.9926;0.0853333
20000106041959300_TEST-R1_met.fits;10.4191;26493.2;36.2434;0.170667
20000106042238446_TEST-R1_met.fits;16.6822;26510.7;42.4711;0.426667
20000106042258329_TEST-R1_met.fits;12.7999;26516.6;51.0257;0.256
20000106042414020_TEST-R1_met.fits;15.6115;26499;32.9156;0.170667
20000106042455065_TEST-R1_met.fits;8.16987;26490.2;16.7914;0.0853333
20000106042500782_TEST-R1_met.fits;10.4836;26507.8;31.6495;0.0853333
20000106042518873_TEST-R1_met.fits;10.9197;26504.9;32.5048;0.341333
20000106042652654_TEST-R1_met.fits;9.86998;26496.1;24.2136;0.0853333
20000106042709294_TEST-R1_met.fits;13.7191;26490.2;29.0954;0.0853333
20000106042805358_TEST-R1_met.fits;7.49587;26469.7;15.476;0.0853333
20000106042928132_TEST-R1_met.fits;9.48944;26499;22.6261;0.0853333
20000106043014638_TEST-R1_met.fits;18.9003;26510.7;42.6258;0.170667
20000106043048089_TEST-R1_met.fits;10.0591;26487.3;26.3815;0.0853333
20000106043114884_TEST-R1_met.fits;17.9631;26496.1;37.3137;0.170667
20000106043128452_TEST-R1_met.fits;6.6298;26519.5;16.3063;0.0853333
20000106043137668_TEST-R1_met.fits;14.3084;26504.9;66.571;0.170667
20000106043209412_TEST-R1_met.fits;10.4849;26528.3;23.2068;0.0853333
20000106043243630_TEST-R1_met.fits;8.96141;26487.3;18.2039;0.0853333
20000106043321092_TEST-R1_met.fits;9.96745;26528.3;21.8732;0.0853333
20000106043323566_TEST-R1_met.fits;8.08048;26452.1;17.2339;0.0853333
20000106043609369_TEST-R1_met.fits;14.419;26484.4;44.4075;0.682667
20000106043856708_TEST-R1_met.fits;9.64602;26490.2;21.0643;0.0853333
20000106044029636_TEST-R1_met.fits;9.90363;26487.3;21.0816;1.28
20000106044102318_TEST-R1_met.fits;12.1217;26481.4;24.5256;0.0853333
20000106044244462_TEST-R1_met.fits;14.8794;26499;40.7409;0.0853333
20000106044459033_TEST-R1_met.fits;11.2446;26513.7;22.5188;0.0853333
20000106044757550_TEST-R1_met.fits;10.6036;26534.2;26.795;0.170667
20000106044812398_TEST-R1_met.fits;7.03242;26537.1;18.0052;0.597333
20000106044815897_TEST-R1_met.fits;11.4724;26493.2;26.4788;1.792
20000106045112452_TEST-R1_met.fits;8.8214;26507.8;17.806;0.0853333
20000106045209369_TEST-R1_met.fits;10.1684;26502;20.9096;0.0853333
20000106045248622_TEST-R1_met.fits;12.28;26516.6;32.2429;0.170667
20000106045351172_TEST-R1_met.fits;9.62334;26507.8;25.5208;0.0853333
20000106045526148_TEST-R1_met.fits;10.7531;26502;53.5218;0.170667
20000106045621102_TEST-R1_met.fits;11.0293;26499;26.5111;0.0853333
20000106045653529_TEST-R1_met.fits;10.8567;26487.3;48.7471;0.256
20000106045848388_TEST-R1_met.fits;11.0732;26484.4;39.592;0.170667
20000106045932334_TEST-R1_met.fits;7.89457;26499;47.6846;0.170667
20000106050242116_TEST-R1_met.fits;10.216;26504.9;21.4342;0.0853333
20000106050434414_TEST-R1_met.fits;12.6708;26490.2;27.2931;0.0853333
