#timestamp,LO_Frequency 
1446584415.8,286046997.4
1446584435.7,286046998.2
1446584455.6,286047001.3
1446584475.6,286047005.5
1446584495.5,286046996.5
1446584515.4,286047001.9
1446584535.4,286046999.7
1446584555.3,286047000.3
1446584575.2,286047000.3
1446584595.2,286047000.5
1446584615.1,286047000.3
1446584635.0,286047000.3
1446584635.9,286047000.3
1446584655.9,286046998.1
1446584675.8,286046999.7
1446584695.7,286047003.4
1446584715.6,286047000.4
1446584735.6,286047002.7
1446584755.5,286046997.4
1446584775.4,286046999.3
1446584795.4,286046997.9
1446584815.3,286047001.6
1446584835.2,286047002.4
1446584855.1,286047000.8
1446584875.1,286047000.0
1446584895.0,286046999.4
1446584895.9,286046999.4
1446584915.9,286046998.8
1446584935.8,286047001.6
1446584955.7,286047000.0
1446584975.7,286047004.1
1446584995.6,286047001.2
1446585015.5,286046996.7
1446585035.5,286047002.4
1446585055.4,286047001.5
1446585075.3,286047001.5
1446585095.3,286046997.7
1446585115.2,286047002.7
1446585135.1,286046997.8
1446585155.0,286046998.8
1446585155.9,286046998.8
1446585175.9,286047001.7
1446585195.8,286046998.1
1446585215.7,286047000.8
1446585235.6,286047000.0
1446585255.6,286046997.9
1446585275.5,286047000.7
1446585295.4,286046998.8
1446585315.3,286047001.4
1446585335.3,286047000.9
1446585355.2,286046997.2
1446585375.1,286047000.1
1446585395.1,286047001.1
1446585396.0,286047001.1
1446585415.9,286046996.5
1446585435.8,286047001.9
1446585455.7,286047000.3
1446585475.7,286047001.1
1446585495.6,286046996.7
1446585515.5,286047001.2
1446585535.4,286047000.8
1446585555.4,286046997.2
1446585575.3,286047001.7
1446585595.2,286047002.8
1446585615.1,286046996.7
1446585635.1,286046993.5
1446585636.0,286046993.5
1446585655.0,286047006.5
1446585655.9,286047006.5
1446585675.8,286046995.3
1446585695.8,286047005.8
1446585715.7,286046999.9
1446585735.6,286047003.6
1446585755.6,286046997.8
1446585775.5,286046998.7
1446585795.4,286047004.3
1446585815.4,286046994.4
1446585835.3,286047001.1
1446585855.2,286047002.4
1446585875.1,286047001.0
1446585895.1,286046995.1
1446585896.0,286046995.1
1446585915.9,286047001.7
1446585935.8,286047005.5
1446585955.7,286047000.1
1446585975.7,286047003.6
1446585995.6,286047002.4
1446586015.5,286047001.2
1446586035.4,286047000.9
1446586055.4,286046993.4
1446586075.3,286047001.9
1446586095.2,286046995.1
1446586115.1,286046993.3
1446586135.1,286047002.9
1446586136.0,286047002.9
1446586155.0,286047002.8
1446586155.9,286047002.8
1446586175.8,286046996.9
1446586195.8,286047000.3
1446586215.7,286047001.3
1446586235.6,286047000.6
1446586255.5,286046999.5
1446586275.5,286046996.6
1446586295.4,286047002.4
1446586315.3,286046993.7
1446586335.3,286047001.3
1446586355.2,286047001.0
1446586375.1,286047003.3
1446586395.0,286047000.3
1446586395.9,286047000.3
1446586415.9,286046998.8
1446586435.8,286047003.6
1446586455.7,286046996.7
1446586475.6,286047003.7
1446586495.6,286046998.5
1446586515.5,286046999.8
1446586535.4,286047001.8
1446586555.3,286047003.8
1446586575.3,286047000.0
1446586595.2,286046998.0
1446586615.1,286046995.9
1446586635.1,286046997.5
1446586636.0,286046997.5
1446586655.9,286047003.8
1446586675.8,286047000.2
1446586695.8,286047003.5
1446586715.7,286047002.1
1446586735.6,286047000.9
1446586755.6,286046998.3
1446586775.5,286047002.3
1446586795.4,286046998.7
1446586815.4,286046996.8
1446586835.3,286046999.1
1446586855.2,286047001.7
1446586875.2,286047001.3
1446586895.1,286046997.3
1446586915.0,286047002.8
1446586915.9,286047002.8
1446586935.9,286046996.4
1446586955.8,286046999.2
1446586975.7,286047000.2
1446586995.6,286046998.5
1446587015.6,286047005.8
1446587035.5,286047000.0
1446587055.4,286046997.7
1446587075.3,286047000.3
1446587095.3,286047002.8
1446587115.2,286046997.9
1446587135.1,286046999.8
1446587155.1,286046995.6
1446587156.0,286046995.6
1446587175.9,286047000.3
1446587195.8,286047002.5
1446587215.7,286046999.6
1446587235.7,286046998.6
1446587255.6,286047007.1
1446587275.5,286046999.3
1446587295.4,286047000.4
1446587315.4,286047001.1
1446587335.3,286046999.9
1446587355.2,286047001.0
1446587375.1,286046997.2
1446587395.1,286046998.1
1446587396.0,286046998.1
1446587415.0,286047002.2
1446587415.9,286047002.2
1446587435.8,286046996.3
1446587455.8,286046999.9
1446587475.7,286047001.4
1446587495.6,286047000.0
1446587515.5,286047001.8
1446587535.5,286046998.5
1446587555.4,286047000.0
1446587575.3,286046999.0
1446587595.3,286047001.3
1446587615.2,286046997.6
1446587635.1,286046998.1
1446587655.0,286047002.7
1446587655.9,286047002.7
1446587675.9,286046995.8
1446587695.8,286047000.1
1446587715.7,286047003.4
1446587735.6,286047002.4
1446587755.6,286046999.3
1446587775.5,286046999.1
1446587795.4,286047000.5
1446587815.3,286046999.2
1446587835.3,286046997.1
1446587855.2,286046998.1
1446587875.1,286047000.3
1446587895.0,286047004.0
1446587896.0,286047004.0
1446587915.9,286046995.5
1446587935.8,286046999.0
1446587955.7,286046998.7
1446587975.7,286047001.7
1446587995.6,286047000.7
