#timestamp,LO_Frequency 
1446526815.5,286047000.3
1446526835.5,286046998.1
1446526855.4,286047001.7
1446526875.3,286047002.3
1446526895.2,286046998.6
1446526915.2,286047006.0
1446526935.1,286046994.7
1446526955.0,286046999.6
1446526955.9,286046999.6
1446526975.9,286046996.7
1446526995.8,286047004.3
1446527015.7,286047000.2
1446527035.7,286046999.3
1446527055.6,286046999.8
1446527075.5,286047000.1
1446527095.5,286047000.5
1446527115.4,286046997.5
1446527135.3,286046993.9
1446527155.2,286047004.2
1446527175.2,286046995.8
1446527195.1,286047002.7
1446527215.0,286046999.8
1446527215.9,286046999.8
1446527235.9,286047006.0
1446527255.8,286047000.0
1446527275.7,286047000.3
1446527295.7,286047000.9
1446527315.6,286046998.7
1446527335.5,286046993.8
1446527355.5,286047002.6
1446527375.4,286046999.2
1446527395.3,286046993.5
1446527415.3,286047004.2
1446527435.2,286046998.0
1446527455.1,286046995.3
1446527475.0,286047002.9
1446527476.0,286047002.9
1446527495.9,286046998.3
1446527515.8,286047003.5
1446527535.7,286046993.8
1446527555.7,286047001.6
1446527575.6,286047001.4
1446527595.5,286047005.5
1446527615.4,286046998.3
1446527635.4,286047002.2
1446527655.3,286046997.4
1446527675.2,286047002.3
1446527695.1,286047000.5
1446527715.1,286046993.8
1446527716.0,286046993.8
1446527735.9,286047007.0
1446527755.8,286047000.7
1446527775.8,286046999.5
1446527795.7,286046999.6
1446527815.6,286046998.1
1446527835.5,286047000.4
1446527855.5,286046999.9
1446527875.4,286047002.6
1446527895.3,286046996.7
1446527915.2,286047003.7
1446527935.2,286046995.0
1446527955.1,286047000.4
1446527975.0,286047000.6
1446527976.0,286047000.6
1446527995.9,286046996.6
1446528015.8,286047003.7
1446528035.7,286046996.4
1446528055.6,286047004.2
1446528075.6,286046998.0
1446528095.5,286046997.1
1446528115.4,286047003.3
1446528135.3,286047003.7
1446528155.3,286046998.9
1446528175.2,286046998.3
1446528195.1,286047004.2
1446528215.0,286046997.0
1446528216.0,286046997.0
1446528235.9,286047003.6
1446528255.8,286046998.4
1446528275.8,286046999.6
1446528295.7,286047001.5
1446528315.6,286047002.6
1446528335.5,286046995.6
1446528355.5,286047004.0
1446528375.4,286046998.8
1446528395.3,286047001.1
1446528415.3,286047000.7
1446528435.2,286047000.9
1446528455.1,286046997.6
1446528475.0,286047002.9
1446528475.9,286047002.9
1446528495.9,286046996.7
1446528515.8,286047002.7
1446528535.7,286047000.3
1446528555.6,286046997.8
1446528575.6,286047000.6
1446528595.5,286047002.6
1446528615.4,286046997.0
1446528635.3,286046999.7
1446528655.3,286046995.5
1446528675.2,286047004.0
1446528695.1,286046998.4
1446528715.0,286046998.6
1446528716.0,286046998.6
1446528735.9,286047000.2
1446528755.8,286046999.0
1446528775.7,286047000.5
1446528795.7,286047004.3
1446528815.6,286047000.6
1446528835.5,286046994.0
1446528855.4,286047003.2
1446528875.4,286047003.0
1446528895.3,286047000.8
1446528915.2,286046999.7
1446528935.1,286047001.2
1446528955.1,286047003.8
1446528956.0,286047003.8
1446528975.0,286046993.4
1446528975.9,286046993.4
1446528995.9,286047006.1
1446529015.8,286046996.0
1446529035.7,286046999.9
1446529055.6,286046998.6
1446529075.6,286047004.6
1446529095.5,286047001.4
1446529115.4,286046995.4
1446529135.4,286047006.9
1446529155.3,286047000.3
1446529175.2,286046995.4
1446529195.1,286047001.7
1446529215.1,286046997.2
1446529216.0,286046997.2
1446529235.0,286047008.1
1446529235.9,286047008.1
1446529255.9,286046987.3
1446529275.8,286046999.8
1446529295.7,286047000.3
1446529315.6,286046999.2
1446529335.6,286047004.4
1446529355.5,286046993.5
1446529375.4,286047003.0
1446529395.3,286046996.6
1446529415.3,286047004.0
1446529435.2,286046997.3
1446529455.1,286047000.1
1446529475.0,286047001.7
1446529476.0,286047001.7
1446529495.9,286046996.1
1446529515.8,286046996.8
1446529535.7,286047004.7
1446529555.7,286047005.7
1446529575.6,286046997.8
1446529595.5,286047000.7
1446529615.4,286046996.6
1446529635.4,286047000.8
1446529655.3,286046999.4
1446529675.2,286046997.4
1446529695.1,286046998.8
1446529715.1,286047003.0
1446529716.0,286047003.0
1446529735.0,286047001.2
1446529735.9,286047001.2
1446529755.8,286046997.6
1446529775.8,286047001.9
1446529795.7,286046999.7
1446529815.6,286046999.2
1446529835.5,286046998.2
1446529855.5,286047004.4
1446529875.4,286046998.2
1446529895.3,286047001.5
1446529915.3,286047002.4
1446529935.2,286046996.8
1446529955.1,286047001.1
1446529975.0,286047002.1
1446529976.0,286047002.1
1446529995.9,286046998.9
1446530015.8,286047000.6
1446530035.8,286046996.9
1446530055.7,286047004.0
1446530075.6,286046998.8
1446530095.6,286046999.4
1446530115.5,286046998.4
1446530135.4,286047002.7
1446530155.4,286046996.3
1446530175.3,286046993.3
1446530195.2,286047005.8
1446530215.1,286046998.6
1446530235.1,286046999.3
1446530236.0,286046999.3
1446530255.9,286047001.7
1446530275.8,286046999.7
1446530295.7,286047001.8
1446530315.7,286046998.2
1446530335.6,286047000.1
1446530355.5,286046996.5
1446530375.4,286046999.9
1446530395.4,286047004.4
