#timestamp,LO_Frequency 
1446577215.6,286046999.0
1446577235.5,286046999.9
1446577255.4,286047000.5
1446577275.4,286047001.7
1446577295.3,286047009.2
1446577315.2,286046990.2
1446577335.2,286046999.7
1446577355.1,286047001.7
1446577356.0,286047001.7
1446577375.0,286046996.5
1446577375.9,286046996.5
1446577395.9,286047005.4
1446577415.8,286046998.6
1446577435.7,286047000.9
1446577455.6,286046998.7
1446577475.6,286046998.3
1446577495.5,286047002.5
1446577515.4,286047002.6
1446577535.3,286046996.9
1446577555.3,286047000.5
1446577575.2,286047002.3
1446577595.1,286046998.6
1446577615.0,286047002.3
1446577616.0,286047002.3
1446577635.9,286046996.6
1446577655.8,286047002.9
1446577675.7,286046999.0
1446577695.7,286046998.6
1446577715.6,286047002.5
1446577735.5,286046999.0
1446577755.5,286046997.3
1446577775.4,286047001.4
1446577795.3,286047001.0
1446577815.2,286046998.1
1446577835.2,286047004.0
1446577855.1,286047001.1
1446577856.0,286047001.1
1446577875.0,286046997.9
1446577875.9,286046997.9
1446577895.9,286046996.1
1446577915.8,286047000.4
1446577935.7,286047000.5
1446577955.6,286046997.7
1446577975.6,286047001.1
1446577995.5,286047002.3
1446578015.4,286046999.9
1446578035.3,286047005.3
1446578055.3,286046996.7
1446578075.2,286046999.2
1446578095.1,286046995.5
1446578115.0,286046998.5
1446578116.0,286046998.5
1446578135.9,286047001.9
1446578155.8,286047001.7
1446578175.7,286047004.3
1446578195.7,286046998.9
1446578215.6,286046997.7
1446578235.5,286047000.5
1446578255.4,286046999.3
1446578275.4,286046996.9
1446578295.3,286047003.3
1446578315.2,286047002.0
1446578335.1,286047003.4
1446578355.1,286047000.0
1446578356.0,286047000.0
1446578375.9,286046999.7
1446578395.8,286046998.4
1446578415.8,286047001.4
1446578435.7,286047006.0
1446578455.6,286046997.6
1446578475.5,286046995.3
1446578495.5,286047001.0
1446578515.4,286046998.9
1446578535.3,286047001.2
1446578555.2,286046996.6
1446578575.2,286047003.5
1446578595.1,286047002.2
1446578615.0,286047000.7
1446578616.0,286047000.7
1446578635.9,286046995.5
1446578655.8,286046998.5
1446578675.7,286047000.4
1446578695.7,286047000.6
1446578715.6,286047000.2
1446578735.5,286046999.4
1446578755.4,286046999.8
1446578775.4,286047003.2
1446578795.3,286047001.6
1446578815.2,286046997.4
1446578835.1,286046998.5
1446578855.1,286046999.5
1446578856.0,286046999.5
1446578875.9,286046998.0
1446578895.8,286046997.4
1446578915.8,286046996.5
1446578935.7,286047009.0
1446578955.6,286047000.2
1446578975.5,286047001.5
1446578995.5,286046996.7
1446579015.4,286046998.6
1446579035.3,286047004.2
1446579055.2,286047001.3
1446579075.2,286047001.8
1446579095.1,286046998.3
1446579096.0,286046998.3
1446579115.0,286047007.6
1446579115.9,286047007.6
1446579135.9,286046991.7
1446579155.8,286046995.0
1446579175.7,286047002.4
1446579195.6,286046996.6
1446579215.6,286046996.5
1446579235.5,286047003.5
1446579255.4,286047004.4
1446579275.3,286047000.8
1446579295.3,286046994.9
1446579315.2,286047002.9
1446579335.1,286047002.7
1446579355.0,286046999.2
1446579356.0,286046999.2
1446579375.9,286046996.9
1446579395.8,286046999.9
1446579415.7,286047001.9
1446579435.7,286046997.1
1446579455.6,286047003.3
1446579475.5,286046999.7
1446579495.4,286047003.3
1446579515.4,286047001.6
1446579535.3,286047001.2
1446579555.2,286047001.2
1446579575.2,286046997.0
1446579595.1,286046999.8
1446579596.0,286046999.8
1446579615.0,286047001.8
1446579615.9,286047001.8
1446579635.9,286046999.1
1446579655.8,286047004.3
1446579675.7,286046996.0
1446579695.6,286046993.4
1446579715.6,286047006.0
1446579735.5,286046995.1
1446579755.4,286047001.0
1446579775.3,286047002.8
1446579795.3,286046997.7
1446579815.2,286047001.3
1446579835.1,286046997.5
1446579855.0,286046997.0
1446579856.0,286046997.0
1446579875.9,286047003.5
1446579895.8,286047005.5
1446579915.7,286047001.1
1446579935.7,286046998.4
1446579955.6,286046997.4
1446579975.5,286046998.9
1446579995.4,286047000.6
1446580015.4,286047000.7
1446580035.3,286047001.3
1446580055.2,286047002.5
1446580075.2,286046998.1
1446580095.1,286047002.0
1446580115.0,286047002.2
1446580116.0,286047002.2
1446580135.9,286046991.8
1446580155.8,286047000.7
1446580175.7,286047001.7
1446580195.6,286047005.7
1446580215.6,286046998.4
1446580235.5,286046999.9
1446580255.4,286046999.2
1446580275.3,286046997.8
1446580295.3,286046997.6
1446580315.2,286046999.2
1446580335.1,286047000.9
1446580355.0,286047001.7
1446580356.0,286047001.7
1446580375.9,286046997.2
1446580395.8,286047002.7
1446580415.8,286047002.3
1446580435.7,286046996.9
1446580455.6,286047006.4
1446580475.5,286046998.9
1446580495.5,286047001.0
1446580515.4,286047000.3
1446580535.3,286047002.6
1446580555.2,286046999.4
1446580575.2,286046999.0
1446580595.1,286046999.6
1446580615.0,286046998.4
1446580615.9,286046998.4
1446580635.9,286047000.1
1446580655.8,286046996.6
1446580675.7,286047004.3
1446580695.7,286046999.5
1446580715.6,286046997.4
1446580735.5,286046998.4
1446580755.4,286047002.4
1446580775.4,286047000.2
1446580795.3,286047002.0
