#timestamp,LO_Frequency 
1446544815.2,286047002.1
1446544835.1,286047002.0
1446544855.0,286046994.8
1446544856.0,286046994.8
1446544875.9,286047002.9
1446544895.8,286046998.8
1446544915.7,286047004.0
1446544935.7,286046995.8
1446544955.6,286046996.8
1446544975.5,286046995.7
1446544995.4,286047005.9
1446545015.4,286046999.1
1446545035.3,286046992.7
1446545055.2,286047005.9
1446545075.2,286046994.9
1446545095.1,286047000.8
1446545096.0,286047000.8
1446545115.0,286046999.1
1446545115.9,286046999.1
1446545135.9,286047003.1
1446545155.8,286047000.6
1446545175.7,286046997.3
1446545195.7,286047006.0
1446545215.6,286046997.2
1446545235.5,286046996.5
1446545255.4,286047005.9
1446545275.4,286046994.9
1446545295.3,286047001.4
1446545315.2,286047004.2
1446545335.2,286046997.5
1446545355.1,286047001.3
1446545356.0,286047001.3
1446545375.0,286047001.0
1446545375.9,286047001.0
1446545395.9,286046990.6
1446545415.8,286047003.0
1446545435.7,286047002.4
1446545455.6,286046993.5
1446545475.6,286047003.7
1446545495.5,286046998.1
1446545515.4,286046997.8
1446545535.3,286047001.1
1446545555.3,286047002.5
1446545575.2,286046997.6
1446545595.1,286046998.9
1446545615.0,286047005.7
1446545616.0,286047005.7
1446545635.9,286046988.7
1446545655.8,286046998.7
1446545675.7,286047000.1
1446545695.7,286046997.4
1446545715.6,286046995.7
1446545735.5,286046994.9
1446545755.5,286047007.3
1446545775.4,286047002.8
1446545795.3,286046997.4
1446545815.2,286046993.5
1446545835.2,286047007.6
1446545855.1,286047001.8
1446545875.0,286047002.6
1446545875.9,286047002.6
1446545895.9,286046996.3
1446545915.8,286047003.9
1446545935.7,286046992.7
1446545955.7,286047002.1
1446545975.6,286046999.5
1446545995.5,286046997.7
1446546015.5,286047001.9
1446546035.4,286047000.7
1446546055.3,286046998.1
1446546075.2,286047004.9
1446546095.2,286047000.7
1446546115.1,286046998.2
1446546116.0,286046998.2
1446546135.0,286047005.9
1446546135.9,286047005.9
1446546155.9,286046991.3
1446546175.8,286046997.8
1446546195.7,286046995.3
1446546215.6,286047003.3
1446546235.6,286047001.9
1446546255.5,286046998.3
1446546275.4,286047000.4
1446546295.3,286047001.9
1446546315.3,286047002.1
1446546335.2,286047001.0
1446546355.1,286046999.2
1446546375.0,286046995.4
1446546376.0,286046995.4
1446546395.9,286047003.7
1446546415.8,286046995.0
1446546435.7,286046996.3
1446546455.7,286046994.9
1446546475.6,286047000.8
1446546495.5,286047000.5
1446546515.5,286047001.5
1446546535.4,286046999.0
1446546555.3,286046997.6
1446546575.2,286046998.8
1446546595.2,286046995.4
1446546615.1,286047002.2
1446546616.0,286047002.2
1446546635.0,286046997.6
1446546635.9,286046997.6
1446546655.9,286047000.5
1446546675.8,286047001.2
1446546695.7,286046996.4
1446546715.6,286046999.3
1446546735.6,286047000.0
1446546755.5,286046995.1
1446546775.4,286046996.3
1446546795.3,286046994.1
1446546815.3,286046999.9
1446546835.2,286046997.8
1446546855.1,286047001.1
1446546875.0,286047003.9
1446546876.0,286047003.9
1446546895.9,286046990.6
1446546915.8,286046996.3
1446546935.7,286046999.1
1446546955.7,286046995.0
1446546975.6,286046995.8
1446546995.5,286046996.0
1446547015.4,286046997.0
1446547035.4,286046996.5
1446547055.3,286046995.4
1446547075.2,286046999.6
1446547095.2,286046996.8
1446547115.1,286046997.2
1446547116.0,286046997.2
1446547135.0,286046999.8
1446547135.9,286046999.8
1446547155.9,286046998.9
1446547175.8,286046997.1
1446547195.7,286047001.8
1446547215.6,286047001.1
1446547235.6,286046994.3
1446547255.5,286046999.2
1446547275.4,286046995.3
1446547295.4,286047001.2
1446547315.3,286046999.0
1446547335.2,286046999.0
1446547355.1,286047001.3
1446547375.1,286047000.3
1446547376.0,286047000.3
1446547395.0,286046995.1
1446547395.9,286046995.1
1446547415.9,286047004.0
1446547435.8,286046998.9
1446547455.7,286047000.0
1446547475.7,286046998.2
1446547495.6,286047003.2
1446547515.5,286046998.2
1446547535.4,286046999.2
1446547555.4,286047000.7
1446547575.3,286047000.8
1446547595.2,286046995.0
1446547615.1,286047004.3
1446547635.1,286046997.4
1446547636.0,286046997.4
1446547655.0,286047002.0
1446547655.9,286047002.0
1446547675.8,286046996.5
1446547695.8,286047000.5
1446547715.7,286046998.4
1446547735.6,286047003.7
1446547755.5,286046997.3
1446547775.5,286047002.5
1446547795.4,286046998.3
1446547815.3,286047001.7
1446547835.2,286047003.9
1446547855.2,286046998.5
1446547875.1,286047001.0
1446547895.0,286047000.6
1446547895.9,286047000.6
1446547915.9,286047002.1
1446547935.8,286046998.2
1446547955.7,286047000.9
1446547975.6,286046997.6
1446547995.6,286047003.4
1446548015.5,286047002.1
1446548035.4,286046999.1
1446548055.3,286046998.5
1446548075.3,286047000.7
1446548095.2,286047000.7
1446548115.1,286046997.7
1446548135.0,286046997.6
1446548136.0,286046997.6
1446548155.9,286047002.6
1446548175.8,286047002.2
1446548195.7,286047001.3
1446548215.7,286047000.5
1446548235.6,286046998.9
1446548255.5,286046997.0
1446548275.4,286047003.1
1446548295.4,286047002.6
1446548315.3,286047000.7
1446548335.2,286046997.3
1446548355.1,286046997.0
1446548375.1,286046998.1
1446548376.0,286046998.1
1446548395.0,286047002.3
1446548395.9,286047002.3
