# file name; noise; peak f.; mag.; duration
20000105140549550_TEST-R1_met.fits;12.7889;26502;29.5901;0.0853333
20000105140729646_TEST-R1_met.fits;11.2185;26499;28.7346;0.256
20000105140756782_TEST-R1_met.fits;10.292;26475.6;26.2338;0.0853333
20000105140813508_TEST-R1_met.fits;8.07113;26510.7;16.348;0.0853333
20000105140822553_TEST-R1_met.fits;12.2005;26487.3;28.6176;0.0853333
20000105140854382_TEST-R1_met.fits;12.9549;26516.6;55.2875;0.170667
20000105141144537_TEST-R1_met.fits;10.4446;26493.2;21.882;0.0853333
20000105141306457_TEST-R1_met.fits;11.8519;26499;53.4691;2.98667
20000105141404313_TEST-R1_met.fits;18.2326;26504.9;56.2232;0.0853333
20000105141412334_TEST-R1_met.fits;11.1295;26466.8;37.3674;0.0853333
20000105141523844_TEST-R1_met.fits;13.2134;26516.6;53.1428;0.341333
20000105141554052_TEST-R1_met.fits;12.7326;26519.5;74.0679;0.256
20000105141752068_TEST-R1_met.fits;21.5921;26493.2;62.6692;0.682667
20000105141818948_TEST-R1_met.fits;9.43032;26510.7;44.3815;0.0853333
20000105141824836_TEST-R1_met.fits;9.33187;26507.8;32.7754;0.0853333
20000105141925593_TEST-R1_met.fits;12.3091;26504.9;29.5424;0.0853333
20000105141946244_TEST-R1_met.fits;10.4477;26504.9;26.3916;0.426667
20000105142035396_TEST-R1_met.fits;11.0596;26502;35.5224;0.0853333
20000105142037700_TEST-R1_met.fits;11.301;26543;27.1936;0.426667
20000105142132569_TEST-R1_met.fits;11.3585;26519.5;22.7861;0.0853333
20000105142153988_TEST-R1_met.fits;14.1828;26513.7;31.3155;0.170667
20000105142202180_TEST-R1_met.fits;11.0019;26510.7;22.3009;0.0853333
20000105142206105_TEST-R1_met.fits;6.48866;26478.5;16.3895;0.0853333
20000105142300974_TEST-R1_met.fits;11.3483;26469.7;35.111;0.0853333
20000105142343214_TEST-R1_met.fits;13.4888;26519.5;38.439;0.170667
20000105142407193_TEST-R1_met.fits;10.2947;26496.1;136.626;0.341333
20000105142526553_TEST-R1_met.fits;17.2475;26496.1;51.9781;2.38933
20000105142642500_TEST-R1_met.fits;12.4593;26496.1;24.9643;5.97333
20000105142659908_TEST-R1_met.fits;7.80461;26522.5;16.0984;0.0853333
20000105142750084_TEST-R1_met.fits;13.6005;26502;36.7148;0.170667
20000105142824132_TEST-R1_met.fits;9.2907;26504.9;18.7295;0.0853333
20000105142849049_TEST-R1_met.fits;12.0771;26510.7;35.8312;0.170667
20000105142959193_TEST-R1_met.fits;9.7739;26504.9;53.719;0.938667
20000105143045529_TEST-R1_met.fits;7.04394;26537.1;16.1943;0.0853333
20000105143147908_TEST-R1_met.fits;9.11029;26522.5;19.4858;0.0853333
20000105143215044_TEST-R1_met.fits;9.92386;26513.7;20.7061;0.0853333
20000105143339780_TEST-R1_met.fits;10.464;26502;48.3698;0.170667
20000105143429358_TEST-R1_met.fits;11.7777;26510.7;27.9379;0.170667
20000105143439428_TEST-R1_met.fits;14.7976;26490.2;44.3487;0.426667
20000105143524740_TEST-R1_met.fits;10.7476;26516.6;56.448;0.170667
20000105143641796_TEST-R1_met.fits;10.2767;26510.7;20.9366;0.768
20000105143712601_TEST-R1_met.fits;11.2485;26496.1;23.2793;0.0853333
20000105143808494_TEST-R1_met.fits;14.9048;26516.6;91.6207;0.256
20000105143822318_TEST-R1_met.fits;15.3962;26449.2;31.965;0.0853333
20000105143832814_TEST-R1_met.fits;17.3247;26510.7;65.2329;0.256
20000105143854660_TEST-R1_met.fits;12.2579;26504.9;40.0866;0.170667
20000105143857134_TEST-R1_met.fits;6.84393;26534.2;15.8179;0.170667
20000105143923844_TEST-R1_met.fits;10.9712;26499;35.5046;0.256
20000105144047556_TEST-R1_met.fits;11.0544;26510.7;26.8758;0.170667
20000105144200174_TEST-R1_met.fits;10.941;26522.5;23.0786;0.0853333
20000105144306990_TEST-R1_met.fits;13.9696;26513.7;92.2418;0.170667
20000105144407150_TEST-R1_met.fits;11.9787;26499;43.799;0.170667
20000105144417646_TEST-R1_met.fits;14.6975;26499;41.1008;0.0853333
20000105144438041_TEST-R1_met.fits;10.1336;26496.1;40.2748;1.19467
20000105144514905_TEST-R1_met.fits;10.7866;26499;36.3635;0.256
20000105144600302_TEST-R1_met.fits;8.39795;26502;25.4575;0.341333
20000105144935940_TEST-R1_met.fits;12.3066;26499;36.7473;0.170667
20000105144939524_TEST-R1_met.fits;10.317;26516.6;43.4231;0.0853333
20000105145043182_TEST-R1_met.fits;10.4037;26513.7;24.6197;0.0853333
20000105145057262_TEST-R1_met.fits;16.3846;26499;51.1544;0.256
20000105145205273_TEST-R1_met.fits;12.2334;26537.1;28.2186;0.768
20000105145219012_TEST-R1_met.fits;11.6134;26528.3;23.6921;0.170667
20000105145245977_TEST-R1_met.fits;13.4985;26510.7;35.3085;1.024
20000105145334617_TEST-R1_met.fits;21.7711;26513.7;67.0373;0.682667
20000105145424793_TEST-R1_met.fits;9.8873;26510.7;20.1488;0.682667
20000105145458329_TEST-R1_met.fits;21.8935;26510.7;57.2337;0.0853333
20000105145510958_TEST-R1_met.fits;8.30788;26449.2;17.0472;0.0853333
20000105145537924_TEST-R1_met.fits;8.01527;26496.1;16.8267;0.0853333
20000105145540313_TEST-R1_met.fits;11.1625;26522.5;41.0441;0.597333
20000105145624004_TEST-R1_met.fits;12.0057;26499;38.2076;0.170667
20000105145628782_TEST-R1_met.fits;12.896;26502;27.5708;4.77867
20000105145641156_TEST-R1_met.fits;11.5778;26490.2;25.2939;0.0853333
20000105145715545_TEST-R1_met.fits;9.2359;26499;37.8519;0.0853333
20000105150138201_TEST-R1_met.fits;12.7574;26496.1;46.0663;0.341333
20000105150347140_TEST-R1_met.fits;13.5097;26475.6;31.1039;0.0853333
20000105150414958_TEST-R1_met.fits;10.7047;26504.9;58.7909;0.0853333
20000105150434329_TEST-R1_met.fits;19.9782;26502;140.653;0.426667
