#timestamp,LO_Frequency 
1446537615.7,286047004.1
1446537635.7,286047000.5
1446537655.6,286046998.9
1446537675.5,286046999.4
1446537695.5,286047000.3
1446537715.4,286047002.9
1446537735.3,286046994.2
1446537755.2,286046998.5
1446537775.2,286047004.2
1446537795.1,286046998.4
1446537796.0,286046998.4
1446537815.0,286047004.1
1446537815.9,286047004.1
1446537835.9,286046997.4
1446537855.8,286046995.6
1446537875.7,286046999.4
1446537895.6,286046999.9
1446537915.6,286047000.4
1446537935.5,286047001.0
1446537955.4,286047004.4
1446537975.3,286046995.4
1446537995.3,286046997.3
1446538015.2,286046998.7
1446538035.1,286047000.2
1446538055.1,286047001.9
1446538056.0,286047001.9
1446538075.0,286046997.8
1446538075.9,286046997.8
1446538095.9,286047002.4
1446538115.8,286046999.1
1446538135.7,286047001.0
1446538155.6,286046998.1
1446538175.6,286047001.7
1446538195.5,286046997.6
1446538215.4,286047000.6
1446538235.3,286047002.3
1446538255.3,286046998.4
1446538275.2,286047001.6
1446538295.1,286047001.0
1446538315.0,286046993.6
1446538316.0,286046993.6
1446538335.9,286047010.0
1446538355.8,286047003.1
1446538375.7,286046996.6
1446538395.7,286047000.5
1446538415.6,286047000.6
1446538435.5,286046998.1
1446538455.4,286047000.9
1446538475.4,286046999.5
1446538495.3,286046998.7
1446538515.2,286047002.6
1446538535.1,286046999.0
1446538555.1,286046991.4
1446538556.0,286046991.4
1446538575.9,286047005.0
1446538595.8,286047003.9
1446538615.7,286046999.1
1446538635.7,286047001.7
1446538655.6,286047003.2
1446538675.5,286047001.9
1446538695.4,286046995.3
1446538715.4,286047001.2
1446538735.3,286046996.6
1446538755.2,286046999.1
1446538775.2,286046998.1
1446538795.1,286047004.3
1446538815.0,286046999.8
1446538815.9,286046999.8
1446538835.9,286046995.4
1446538855.8,286047005.6
1446538875.7,286046999.7
1446538895.6,286047002.8
1446538915.6,286046993.9
1446538935.5,286046998.3
1446538955.4,286047006.0
1446538975.3,286046996.6
1446538995.3,286046999.5
1446539015.2,286046995.2
1446539035.1,286047001.3
1446539055.1,286047002.0
1446539056.0,286047002.0
1446539075.0,286046993.3
1446539075.9,286046993.3
1446539095.8,286047004.1
1446539115.8,286047003.3
1446539135.7,286047002.2
1446539155.6,286046993.3
1446539175.6,286047001.3
1446539195.5,286047001.8
1446539215.4,286047004.0
1446539235.3,286047002.8
1446539255.3,286047000.7
1446539275.2,286046997.1
1446539295.1,286046997.2
1446539315.0,286047004.2
1446539316.0,286047004.2
1446539335.9,286046993.4
1446539355.8,286046995.3
1446539375.7,286047000.7
1446539395.7,286046999.4
1446539415.6,286046996.2
1446539435.5,286047000.8
1446539455.4,286046996.9
1446539475.4,286047005.8
1446539495.3,286047002.3
1446539515.2,286047002.8
1446539535.2,286046998.7
1446539555.1,286046995.8
1446539575.0,286047002.3
1446539575.9,286047002.3
1446539595.9,286046998.6
1446539615.8,286047000.3
1446539635.7,286046998.7
1446539655.7,286047001.1
1446539675.6,286046998.6
1446539695.5,286047001.4
1446539715.4,286046995.6
1446539735.4,286046996.8
1446539755.3,286047005.9
1446539775.2,286047000.1
1446539795.1,286046996.1
1446539815.1,286047001.0
1446539816.0,286047001.0
1446539835.9,286046998.5
1446539855.8,286046998.9
1446539875.7,286047001.1
1446539895.7,286046999.1
1446539915.6,286046993.6
1446539935.5,286046998.2
1446539955.5,286047007.7
1446539975.4,286047002.4
1446539995.3,286046995.1
1446540015.2,286047002.1
1446540035.2,286047001.3
1446540055.1,286046997.4
1446540075.0,286047001.0
1446540075.9,286047001.0
1446540095.9,286047002.4
1446540115.8,286046997.9
1446540135.7,286046998.6
1446540155.6,286047002.3
1446540175.6,286046996.7
1446540195.5,286047003.6
1446540215.4,286047002.2
1446540235.4,286046997.3
1446540255.3,286047000.4
1446540275.2,286046999.7
1446540295.1,286047001.4
1446540315.1,286046994.9
1446540316.0,286046994.9
1446540335.9,286047003.6
1446540355.8,286047004.2
1446540375.7,286046998.6
1446540395.7,286047005.1
1446540415.6,286047000.3
1446540435.5,286046997.1
1446540455.5,286047000.9
1446540475.4,286047002.6
1446540495.3,286046992.1
1446540515.3,286046997.0
1446540535.2,286047002.4
1446540555.1,286046997.3
1446540575.0,286047001.1
1446540576.0,286047001.1
1446540595.9,286047000.4
1446540615.8,286047003.8
1446540635.7,286046997.7
1446540655.6,286046997.3
1446540675.6,286047000.2
1446540695.5,286046998.6
1446540715.4,286047006.0
1446540735.4,286046995.4
1446540755.3,286046998.7
1446540775.2,286047001.4
1446540795.1,286047005.5
1446540815.1,286046998.9
1446540816.0,286046998.9
1446540835.9,286047003.9
1446540855.8,286046997.4
1446540875.8,286046999.9
1446540895.7,286047000.9
1446540915.6,286047000.9
1446540935.5,286047001.9
1446540955.5,286047000.2
1446540975.4,286046994.8
1446540995.3,286047001.2
1446541015.2,286047000.0
1446541035.2,286046996.6
1446541055.1,286047004.2
1446541056.0,286047004.2
1446541075.0,286046999.3
1446541075.9,286046999.3
1446541095.9,286046997.3
1446541115.8,286047001.5
1446541135.7,286047003.5
1446541155.7,286046997.9
1446541175.6,286047000.4
1446541195.5,286046996.9
