# file name; noise; peak f.; mag.; duration
20000105120537604_TEST-R1_met.fits;8.97861;26522.5;18.3426;0.0853333
20000105120548868_TEST-R1_met.fits;10.9126;26510.7;22.128;0.0853333
20000105120613614_TEST-R1_met.fits;14.1962;26502;54.6564;0.170667
20000105120625220_TEST-R1_met.fits;13.9124;26490.2;61.7304;0.426667
20000105120627865_TEST-R1_met.fits;18.7897;26484.4;102.313;0.0853333
20000105120824857_TEST-R1_met.fits;9.69041;26472.7;20.8004;0.0853333
20000105120833902_TEST-R1_met.fits;10.6684;26510.7;22.1563;0.0853333
20000105120902404_TEST-R1_met.fits;10.2635;26502;22.4923;0.256
20000105120906841_TEST-R1_met.fits;11.6629;26496.1;24.9007;0.256
20000105120919726_TEST-R1_met.fits;8.01797;26449.2;16.2039;0.0853333
20000105121152814_TEST-R1_met.fits;12.1324;26499;26.4445;0.0853333
20000105121212100_TEST-R1_met.fits;8.78705;26499;35.3352;0.0853333
20000105121418990_TEST-R1_met.fits;12.1399;26499;97.1199;0.853333
20000105121531780_TEST-R1_met.fits;11.6201;26516.6;33.1897;0.170667
20000105121720494_TEST-R1_met.fits;12.1653;26510.7;40.3163;1.024
20000105121909892_TEST-R1_met.fits;10.2849;26487.3;25.8003;0.0853333
20000105122042478_TEST-R1_met.fits;11.3377;26504.9;31.4387;0.0853333
20000105122101849_TEST-R1_met.fits;8.92796;26496.1;22.362;0.597333
20000105122228804_TEST-R1_met.fits;12.7651;26504.9;41.3299;0.0853333
20000105122231193_TEST-R1_met.fits;12.3243;26490.2;29.5828;0.0853333
20000105122301145_TEST-R1_met.fits;9.38241;26496.1;26.4444;0.170667
20000105122352089_TEST-R1_met.fits;10.274;26455.1;20.5662;0.0853333
20000105122402926_TEST-R1_met.fits;15.3503;26490.2;36.4581;0.512
20000105122551982_TEST-R1_met.fits;9.443;26496.1;22.9406;1.45067
20000105122608110_TEST-R1_met.fits;14.6869;26504.9;31.9352;0.0853333
20000105122637209_TEST-R1_met.fits;12.6562;26484.4;67.1985;0.341333
20000105122712964_TEST-R1_met.fits;8.17384;26540;16.5963;0.0853333
20000105122758873_TEST-R1_met.fits;12.5946;26449.2;31.5759;0.0853333
20000105122824644_TEST-R1_met.fits;11.3119;26513.7;26.7286;0.426667
20000105122906884_TEST-R1_met.fits;10.435;26496.1;24.6094;0.0853333
20000105123058841_TEST-R1_met.fits;11.4877;26496.1;129.278;0.256
20000105123234500_TEST-R1_met.fits;14.6617;26484.4;34.0116;0.170667
20000105123245849_TEST-R1_met.fits;20.1509;26499;76.5241;0.170667
20000105123309230_TEST-R1_met.fits;11.5092;26499;23.0347;0.0853333
20000105123621998_TEST-R1_met.fits;9.5638;26487.3;20.9419;0.0853333
20000105123645892_TEST-R1_met.fits;15.7332;26487.3;117.561;0.170667
20000105123719342_TEST-R1_met.fits;14.5618;26507.8;33.9505;0.170667
20000105123808665_TEST-R1_met.fits;11.04;26499;24.0097;0.0853333
20000105123836996_TEST-R1_met.fits;11.1008;26487.3;45.1105;0.170667
20000105123859012_TEST-R1_met.fits;8.60348;26484.4;18.5768;0.0853333
20000105123942958_TEST-R1_met.fits;8.88397;26504.9;22.4838;0.170667
20000105124001049_TEST-R1_met.fits;11.922;26493.2;58.9856;0.256
20000105124019822_TEST-R1_met.fits;10.8659;26481.4;22.4743;0.0853333
20000105124104025_TEST-R1_met.fits;17.7236;26481.4;68.9087;1.62133
20000105124300590_TEST-R1_met.fits;10.5258;26513.7;29.7766;0.426667
20000105124341465_TEST-R1_met.fits;15.1867;26513.7;46.4058;0.170667
20000105124414916_TEST-R1_met.fits;12.6627;26490.2;27.2332;0.0853333
20000105124428825_TEST-R1_met.fits;8.07961;26487.3;16.3628;0.0853333
20000105124502446_TEST-R1_met.fits;11.4458;26499;26.4083;0.170667
20000105124637849_TEST-R1_met.fits;11.4794;26513.7;23.0533;0.170667
20000105124724014_TEST-R1_met.fits;11.5598;26496.1;23.3743;1.28
20000105124740996_TEST-R1_met.fits;11.4735;26496.1;31.434;0.170667
20000105124907865_TEST-R1_met.fits;11.0375;26504.9;39.3644;0.0853333
20000105124925785_TEST-R1_met.fits;12.9414;26487.3;26.7178;0.0853333
20000105124940889_TEST-R1_met.fits;10.471;26507.8;30.126;0.0853333
20000105125042158_TEST-R1_met.fits;11.1126;26499;27.6837;0.0853333
20000105125106137_TEST-R1_met.fits;8.98245;26502;20.9993;0.0853333
20000105125125849_TEST-R1_met.fits;19.2672;26502;102.378;0.256
20000105125454660_TEST-R1_met.fits;14.2582;26516.6;45.5169;2.048
20000105125508654_TEST-R1_met.fits;9.0895;26507.8;18.9255;0.0853333
20000105125718532_TEST-R1_met.fits;11.3781;26510.7;43.3764;0.170667
20000105125721518_TEST-R1_met.fits;13.1882;26502;28.1297;0.170667
20000105125753604_TEST-R1_met.fits;11.6909;26502;49.1462;0.170667
20000105125808196_TEST-R1_met.fits;10.6259;26513.7;21.5057;0.0853333
20000105125844974_TEST-R1_met.fits;12.1249;26516.6;26.1918;0.0853333
20000105125913561_TEST-R1_met.fits;12.5613;26499;27.1086;0.0853333
20000105125919022_TEST-R1_met.fits;7.64183;26531.2;17.1231;0.0853333
20000105125921241_TEST-R1_met.fits;9.54358;26499;19.216;0.0853333
20000105125959044_TEST-R1_met.fits;12.6618;26504.9;42.3247;0.170667
20000105130008345_TEST-R1_met.fits;10.9145;26502;82.1736;0.170667
20000105130051182_TEST-R1_met.fits;10.3684;26493.2;89.2278;0.170667
20000105130056644_TEST-R1_met.fits;24.0912;26475.6;60.7454;0.0853333
20000105130106030_TEST-R1_met.fits;9.40711;26502;32.0601;0.0853333
20000105130214126_TEST-R1_met.fits;15.3216;26519.5;74.3063;1.28
20000105130231108_TEST-R1_met.fits;12.547;26502;29.4395;0.0853333
20000105130237337_TEST-R1_met.fits;10.6745;26496.1;22.1947;0.0853333
20000105130413081_TEST-R1_met.fits;16.6499;26510.7;39.2456;0.768
20000105130428868_TEST-R1_met.fits;9.36936;26493.2;51.4275;0.426667
20000105130443204_TEST-R1_met.fits;11.3456;26510.7;51.8803;0.512
