#timestamp,LO_Frequency 
1446512415.4,286046998.9
1446512435.3,286047002.2
1446512455.2,286046998.6
1446512475.2,286047004.1
1446512495.1,286047000.0
1446512496.0,286047000.0
1446512515.0,286046997.8
1446512515.9,286046997.8
1446512535.9,286047006.0
1446512555.8,286046999.8
1446512575.7,286047001.5
1446512595.7,286046999.4
1446512615.6,286046999.2
1446512635.5,286046996.9
1446512655.4,286047001.3
1446512675.4,286047000.7
1446512695.3,286046999.8
1446512715.2,286047000.9
1446512735.2,286047000.1
1446512755.1,286047001.1
1446512756.0,286047001.1
1446512775.0,286046996.7
1446512775.9,286046996.7
1446512795.9,286047002.0
1446512815.8,286047005.6
1446512835.7,286047002.8
1446512855.7,286046999.0
1446512875.6,286047003.1
1446512895.5,286046997.7
1446512915.4,286047000.2
1446512935.4,286047002.5
1446512955.3,286047000.7
1446512975.2,286046999.1
1446512995.1,286047001.0
1446513015.1,286046997.1
1446513016.0,286046997.1
1446513035.0,286047003.4
1446513035.9,286047003.4
1446513055.8,286046992.6
1446513075.8,286046998.2
1446513095.7,286047002.2
1446513115.6,286047000.2
1446513135.5,286047000.0
1446513155.5,286046997.9
1446513175.4,286046997.9
1446513195.3,286047002.8
1446513215.2,286047000.0
1446513235.2,286046999.9
1446513255.1,286047005.2
1446513275.0,286046998.5
1446513275.9,286046998.5
1446513295.9,286047001.4
1446513315.8,286047002.4
1446513335.7,286046997.0
1446513355.6,286046998.7
1446513375.6,286047002.3
1446513395.5,286047000.8
1446513415.4,286047002.3
1446513435.3,286046995.0
1446513455.3,286047001.5
1446513475.2,286046999.8
1446513495.1,286047002.3
1446513515.0,286046997.7
1446513516.0,286046997.7
1446513535.9,286047004.8
1446513555.8,286047000.8
1446513575.7,286046999.4
1446513595.7,286046999.5
1446513615.6,286046998.7
1446513635.5,286047001.9
1446513655.5,286046997.1
1446513675.4,286047005.6
1446513695.3,286046998.4
1446513715.2,286047002.6
1446513735.2,286047000.5
1446513755.1,286047000.7
1446513775.0,286047000.1
1446513775.9,286047000.1
1446513795.9,286046996.7
1446513815.8,286047002.6
1446513835.7,286047000.4
1446513855.7,286046996.6
1446513875.6,286046997.2
1446513895.5,286047003.6
1446513915.4,286046996.1
1446513935.4,286047001.0
1446513955.3,286046999.4
1446513975.2,286047000.4
1446513995.2,286047002.0
1446514015.1,286047000.2
1446514016.0,286047000.2
1446514035.0,286046997.0
1446514035.9,286046997.0
1446514055.9,286046999.9
1446514075.8,286047004.1
1446514095.7,286046995.6
1446514115.6,286046996.6
1446514135.6,286047002.4
1446514155.5,286047001.5
1446514175.4,286046998.4
1446514195.3,286047003.2
1446514215.3,286047000.3
1446514235.2,286046993.9
1446514255.1,286046998.6
1446514275.0,286047001.6
1446514276.0,286047001.6
1446514295.9,286046994.1
1446514315.8,286047002.8
1446514335.7,286046999.3
1446514355.7,286047001.2
1446514375.6,286046997.7
1446514395.5,286046998.5
1446514415.4,286047001.6
1446514435.4,286046998.2
1446514455.3,286047004.3
1446514475.2,286046998.6
1446514495.1,286047000.3
1446514515.1,286046996.3
1446514516.0,286046996.3
1446514535.9,286047003.5
1446514555.8,286047002.6
1446514575.8,286046999.5
1446514595.7,286046998.2
1446514615.6,286047002.8
1446514635.6,286046997.7
1446514655.5,286047001.6
1446514675.4,286046996.6
1446514695.3,286047003.4
1446514715.3,286047000.6
1446514735.2,286046993.7
1446514755.1,286047004.0
1446514775.0,286046999.1
1446514776.0,286046999.1
1446514795.9,286047002.5
1446514815.8,286046998.1
1446514835.7,286047002.8
1446514855.7,286047000.4
1446514875.6,286046997.8
1446514895.5,286046994.2
1446514915.4,286047002.1
1446514935.4,286046996.8
1446514955.3,286047003.4
1446514975.2,286047003.7
1446514995.2,286047001.2
1446515015.1,286047001.2
1446515016.0,286047001.2
1446515035.0,286046997.5
1446515035.9,286046997.5
1446515055.9,286047001.4
1446515075.8,286047004.2
1446515095.7,286046995.3
1446515115.7,286047000.2
1446515135.6,286047001.2
1446515155.5,286047004.1
1446515175.4,286046997.4
1446515195.4,286047003.8
1446515215.3,286046999.9
1446515235.2,286046996.9
1446515255.1,286046996.5
1446515275.1,286047003.9
1446515276.0,286047003.9
1446515295.0,286046997.1
1446515295.9,286046997.1
1446515315.8,286047000.3
1446515335.8,286046994.9
1446515355.7,286047003.5
1446515375.6,286047001.1
1446515395.5,286046998.6
1446515415.5,286047004.4
1446515435.4,286046998.3
1446515455.3,286046999.3
1446515475.2,286046999.4
1446515495.2,286047002.3
1446515515.1,286046999.0
1446515535.0,286047002.3
1446515535.9,286047002.3
1446515555.9,286046993.4
1446515575.8,286047000.5
1446515595.7,286046998.0
1446515615.6,286047002.5
1446515635.6,286047000.3
1446515655.5,286047001.0
1446515675.4,286046998.7
1446515695.3,286047000.2
1446515715.3,286046997.7
1446515735.2,286047001.4
1446515755.1,286046998.4
1446515775.1,286047002.6
1446515776.0,286047002.6
1446515795.9,286046998.2
1446515815.8,286046998.6
1446515835.8,286047001.6
1446515855.7,286046999.9
1446515875.6,286046995.3
1446515895.5,286047004.4
1446515915.5,286046998.3
1446515935.4,286047007.5
1446515955.3,286046992.6
1446515975.2,286046997.4
1446515995.2,286047004.0
