# file name; noise; peak f.; mag.; duration
20000105150529113_TEST-R1_met.fits;12.3021;26469.7;43.0383;0.170667
20000105150552068_TEST-R1_met.fits;15.1325;26496.1;38.465;0.512
20000105150600089_TEST-R1_met.fits;10.9465;26507.8;36.9245;0.0853333
20000105150602478_TEST-R1_met.fits;11.6493;26504.9;28.3725;0.341333
20000105150730542_TEST-R1_met.fits;7.10572;26522.5;16.8227;1.10933
20000105150834798_TEST-R1_met.fits;14.9522;26543;69.967;0.853333
20000105150846830_TEST-R1_met.fits;11.547;26460.9;34.5258;0.0853333
20000105150848878_TEST-R1_met.fits;9.65095;26452.1;20.5622;0.0853333
20000105151312814_TEST-R1_met.fits;12.112;26502;85.805;0.0853333
20000105151336452_TEST-R1_met.fits;13.3325;26499;41.0076;0.0853333
20000105151354542_TEST-R1_met.fits;7.57111;26513.7;16.6522;0.0853333
20000105151407342_TEST-R1_met.fits;11.4079;26531.2;30.108;0.170667
20000105151452740_TEST-R1_met.fits;12.136;26496.1;94.5847;0.170667
20000105151522521_TEST-R1_met.fits;9.7878;26513.7;39.0671;0.170667
20000105151544366_TEST-R1_met.fits;12.2845;26507.8;26.5987;0.170667
20000105151613721_TEST-R1_met.fits;8.26947;26493.2;18.4603;0.0853333
20000105151625838_TEST-R1_met.fits;15.053;26519.5;32.4834;0.0853333
20000105151644441_TEST-R1_met.fits;15.9763;26487.3;57.1822;0.0853333
20000105151824622_TEST-R1_met.fits;14.5692;26502;36.1714;0.0853333
20000105151919748_TEST-R1_met.fits;12.3631;26519.5;26.4874;0.170667
20000105151959513_TEST-R1_met.fits;11.109;26510.7;35.7142;0.256
20000105152013166_TEST-R1_met.fits;7.68037;26540;15.3867;0.0853333
20000105152150788_TEST-R1_met.fits;11.4325;26499;24.9649;0.0853333
20000105152158894_TEST-R1_met.fits;12.436;26510.7;33.6975;0.0853333
20000105152511492_TEST-R1_met.fits;10.344;26493.2;26.521;1.28
20000105152516441_TEST-R1_met.fits;11.0073;26513.7;28.0754;0.170667
20000105152555097_TEST-R1_met.fits;7.17571;26493.2;15.6195;0.0853333
20000105152635033_TEST-R1_met.fits;16.2244;26499;49.4227;0.170667
20000105152723929_TEST-R1_met.fits;7.36027;26472.7;16.9569;0.0853333
20000105152842180_TEST-R1_met.fits;8.53164;26478.5;17.9165;0.0853333
20000105152906500_TEST-R1_met.fits;12.4055;26510.7;29.3918;0.170667
20000105153137796_TEST-R1_met.fits;11.3637;26516.6;24.8695;0.170667
20000105153143769_TEST-R1_met.fits;10.9315;26496.1;75.9826;0.170667
20000105153149060_TEST-R1_met.fits;10.8336;26525.4;34.3242;0.256
20000105153207748_TEST-R1_met.fits;9.15501;26499;41.0359;0.0853333
20000105153307993_TEST-R1_met.fits;9.04453;26537.1;19.2358;0.0853333
20000105153320878_TEST-R1_met.fits;11.9327;26499;46.5261;1.36533
20000105153406446_TEST-R1_met.fits;11.7072;26481.4;23.9354;0.0853333
20000105153453209_TEST-R1_met.fits;15.1113;26499;58.8582;0.170667
20000105153524014_TEST-R1_met.fits;12.3652;26502;27.8123;0.0853333
20000105153535193_TEST-R1_met.fits;16.5004;26519.5;44.2103;1.36533
20000105153550724_TEST-R1_met.fits;9.1515;26519.5;19.2988;0.0853333
20000105153748398_TEST-R1_met.fits;11.7649;26522.5;63.4545;0.170667
20000105153753945_TEST-R1_met.fits;9.87796;26519.5;22.6369;0.0853333
20000105153847108_TEST-R1_met.fits;12.5424;26502;32.7678;0.256
20000105153935833_TEST-R1_met.fits;12.4713;26510.7;44.7295;0.0853333
20000105154102361_TEST-R1_met.fits;8.58105;26463.9;19.6404;0.0853333
20000105154119001_TEST-R1_met.fits;8.26693;26537.1;17.2938;0.0853333
20000105154303193_TEST-R1_met.fits;19.0164;26493.2;66.4648;0.170667
20000105154306265_TEST-R1_met.fits;13.0557;26499;26.8642;0.170667
20000105154420846_TEST-R1_met.fits;12.3124;26475.6;29.5321;0.0853333
20000105154434244_TEST-R1_met.fits;14.7104;26487.3;97.4423;0.0853333
20000105154441156_TEST-R1_met.fits;8.19739;26531.2;22.5066;0.0853333
20000105154536708_TEST-R1_met.fits;10.6603;26499;26.291;0.426667
20000105154848025_TEST-R1_met.fits;10.7509;26513.7;21.8082;0.0853333
20000105154916868_TEST-R1_met.fits;11.3097;26519.5;30.2851;1.10933
20000105155007129_TEST-R1_met.fits;14.4043;26543;33.4424;0.341333
20000105155125209_TEST-R1_met.fits;10.9385;26507.8;31.1025;0.170667
20000105155220420_TEST-R1_met.fits;10.233;26510.7;24.5641;0.170667
20000105155224516_TEST-R1_met.fits;7.11105;26490.2;15.3967;0.0853333
20000105155310937_TEST-R1_met.fits;10.0093;26519.5;23.3803;0.0853333
20000105155354372_TEST-R1_met.fits;11.7654;26504.9;32.0734;0.170667
20000105155402137_TEST-R1_met.fits;7.57337;26458;15.5224;0.0853333
20000105155453678_TEST-R1_met.fits;13.3784;26522.5;29.7163;0.853333
20000105155527129_TEST-R1_met.fits;19.4661;26507.8;74.7448;0.256
20000105155815662_TEST-R1_met.fits;13.297;26499;206.793;2.47467
20000105155834777_TEST-R1_met.fits;19.8733;26478.5;98.1988;0.0853333
20000105155837252_TEST-R1_met.fits;15.1018;26490.2;56.3537;0.170667
20000105155943726_TEST-R1_met.fits;10.7336;26516.6;22.0434;0.170667
20000105155955076_TEST-R1_met.fits;6.88079;26507.8;16.9007;0.0853333
20000105160013337_TEST-R1_met.fits;11.2031;26528.3;25.2402;1.19467
20000105160051054_TEST-R1_met.fits;11.3779;26504.9;23.5558;0.0853333
20000105160123225_TEST-R1_met.fits;11.5404;26463.9;24.9765;0.0853333
20000105160125700_TEST-R1_met.fits;17.6731;26478.5;39.8642;0.0853333
20000105160159918_TEST-R1_met.fits;7.30197;26493.2;27.6392;1.96267
20000105160204185_TEST-R1_met.fits;19.0314;26516.6;45.2165;1.19467
20000105160329945_TEST-R1_met.fits;11.6167;26507.8;37.4832;0.512
20000105160503641_TEST-R1_met.fits;17.1518;26504.9;78.5909;0.170667
20000105160507908_TEST-R1_met.fits;12.216;26502;33.5225;0.0853333
