# file name; noise; peak f.; mag.; duration
20000105160529838_TEST-R1_met.fits;9.32044;26493.2;30.2741;0.170667
20000105160535982_TEST-R1_met.fits;10.0556;26487.3;22.0237;0.0853333
20000105160624452_TEST-R1_met.fits;7.49607;26490.2;16.1247;0.0853333
20000105161042926_TEST-R1_met.fits;9.86415;26504.9;24.6509;0.0853333
20000105161105796_TEST-R1_met.fits;10.3502;26484.4;25.3626;0.170667
20000105161214830_TEST-R1_met.fits;11.3251;26507.8;110.102;0.170667
20000105161245977_TEST-R1_met.fits;12.5518;26493.2;27.1158;0.0853333
20000105161312772_TEST-R1_met.fits;15.7785;26499;64.4535;0.170667
20000105161354926_TEST-R1_met.fits;9.44483;26504.9;25.42;0.0853333
20000105161425134_TEST-R1_met.fits;14.0559;26472.7;34.6882;0.341333
20000105161512068_TEST-R1_met.fits;14.7136;26496.1;40.3736;0.341333
20000105161559854_TEST-R1_met.fits;9.36681;26499;28.1932;0.256
20000105161609668_TEST-R1_met.fits;13.1274;26490.2;28.5633;0.0853333
20000105161619822_TEST-R1_met.fits;6.9392;26543;14.1828;0.0853333
20000105161757188_TEST-R1_met.fits;15.5766;26449.2;87.9385;0.170667
20000105161833454_TEST-R1_met.fits;14.486;26493.2;36.9029;0.256
20000105161917145_TEST-R1_met.fits;10.9723;26493.2;21.9924;0.0853333
20000105162150489_TEST-R1_met.fits;14.6004;26502;29.9191;1.28
20000105162224196_TEST-R1_met.fits;10.6904;26490.2;25.4707;0.0853333
20000105162328196_TEST-R1_met.fits;18.8584;26504.9;45.0325;0.0853333
20000105162400878_TEST-R1_met.fits;12.1163;26481.4;51.7255;0.597333
20000105162524846_TEST-R1_met.fits;9.72518;26507.8;20.9251;0.256
20000105162857326_TEST-R1_met.fits;16.1968;26499;47.6096;0.0853333
20000105162954585_TEST-R1_met.fits;12.1041;26490.2;32.2125;0.341333
20000105163003460_TEST-R1_met.fits;12.1273;26466.8;24.8267;0.0853333
20000105163101316_TEST-R1_met.fits;13.7472;26510.7;27.5228;0.768
20000105163119236_TEST-R1_met.fits;15.1441;26545.9;66.3088;0.256
20000105163218798_TEST-R1_met.fits;9.82252;26516.6;22.6087;0.0853333
20000105163244484_TEST-R1_met.fits;14.9709;26507.8;75.1822;0.170667
20000105163402052_TEST-R1_met.fits;12.2221;26496.1;28.4859;0.0853333
20000105163427652_TEST-R1_met.fits;16.8842;26496.1;71.8525;0.0853333
20000105163510745_TEST-R1_met.fits;11.0014;26496.1;35.7883;0.0853333
20000105163600580_TEST-R1_met.fits;14.1409;26502;105.106;0.597333
20000105163631897_TEST-R1_met.fits;10.9717;26522.5;29.2808;0.170667
20000105163644356_TEST-R1_met.fits;12.9265;26484.4;41.3792;0.0853333
20000105163735044_TEST-R1_met.fits;15.5798;26502;61.9882;0.0853333
20000105163741614_TEST-R1_met.fits;11.4078;26502;24.9628;0.0853333
20000105163954393_TEST-R1_met.fits;7.25417;26472.7;15.743;0.0853333
20000105164048238_TEST-R1_met.fits;11.5082;26504.9;34.1987;0.0853333
20000105164105732_TEST-R1_met.fits;6.96483;26496.1;13.9866;0.0853333
20000105164152580_TEST-R1_met.fits;12.2973;26528.3;42.2047;0.256
20000105164233625_TEST-R1_met.fits;28.5257;26513.7;89.6539;0.170667
20000105164239684_TEST-R1_met.fits;10.5789;26525.4;21.6303;0.0853333
20000105164336345_TEST-R1_met.fits;13.3723;26496.1;40.6815;0.0853333
20000105164407492_TEST-R1_met.fits;11.3471;26493.2;33.9816;0.256
20000105164453230_TEST-R1_met.fits;14.0127;26496.1;35.4162;0.0853333
20000105164537262_TEST-R1_met.fits;10.229;26463.9;22.3731;0.170667
20000105164542212_TEST-R1_met.fits;13.7971;26493.2;32.9061;0.170667
20000105164650222_TEST-R1_met.fits;12.1949;26499;30.3217;0.0853333
20000105164701486_TEST-R1_met.fits;11.2787;26487.3;82.075;0.0853333
20000105164722564_TEST-R1_met.fits;10.5566;26493.2;38.7293;0.0853333
20000105164748420_TEST-R1_met.fits;10.7621;26478.5;40.6771;0.256
20000105164803268_TEST-R1_met.fits;19.8965;26472.7;54.6988;0.170667
20000105164813081_TEST-R1_met.fits;10.8641;26504.9;23.9398;1.62133
20000105164851908_TEST-R1_met.fits;11.8561;26493.2;41.3461;0.256
20000105165033966_TEST-R1_met.fits;22.9262;26504.9;80.7603;0.426667
20000105165056324_TEST-R1_met.fits;12.8655;26496.1;35.1616;0.170667
20000105165217732_TEST-R1_met.fits;10.6697;26519.5;36.7991;0.256
20000105165343236_TEST-R1_met.fits;14.0573;26545.9;147.966;0.512
20000105165446553_TEST-R1_met.fits;8.88609;26469.7;18.3498;0.0853333
20000105165525977_TEST-R1_met.fits;11.8231;26522.5;25.0967;0.0853333
20000105165601476_TEST-R1_met.fits;16.259;26502;71.2499;0.0853333
20000105165633049_TEST-R1_met.fits;21.4869;26507.8;194.777;0.341333
20000105165722116_TEST-R1_met.fits;8.70509;26504.9;60.9513;0.170667
20000105165730052_TEST-R1_met.fits;13.2459;26475.6;27.3117;0.0853333
20000105165734318_TEST-R1_met.fits;18.6154;26484.4;152.316;0.170667
20000105165754713_TEST-R1_met.fits;10.4349;26516.6;24.5938;0.0853333
20000105165838830_TEST-R1_met.fits;14.4806;26510.7;35.9594;0.256
20000105165841561_TEST-R1_met.fits;10.6199;26490.2;21.6008;1.10933
20000105165851118_TEST-R1_met.fits;12.463;26513.7;42.1483;0.170667
20000105165902553_TEST-R1_met.fits;14.311;26516.6;35.5634;3.15733
20000105165907929_TEST-R1_met.fits;13.0515;26490.2;27.2782;0.341333
20000105165937710_TEST-R1_met.fits;11.6242;26502;139.737;3.84
20000105170125742_TEST-R1_met.fits;11.6592;26513.7;35.5091;0.426667
20000105170210713_TEST-R1_met.fits;12.851;26496.1;26.7879;1.62133
20000105170247065_TEST-R1_met.fits;14.3048;26496.1;85.914;0.0853333
20000105170250052_TEST-R1_met.fits;11.7039;26510.7;26.5325;0.0853333
20000105170320942_TEST-R1_met.fits;10.7601;26499;26.5765;0.170667
20000105170340484_TEST-R1_met.fits;11.4169;26507.8;39.7251;0.0853333
20000105170355246_TEST-R1_met.fits;12.1211;26540;55.4708;0.256
20000105170429038_TEST-R1_met.fits;13.3784;26513.7;40.0229;0.0853333
20000105170439193_TEST-R1_met.fits;9.56641;26490.2;43.8595;0.170667
20000105170456174_TEST-R1_met.fits;12.4088;26496.1;44.8227;0.0853333
