# file name; noise; peak f.; mag.; duration
20000105190558724_TEST-R1_met.fits;13.2285;26490.2;175.252;0.170667
20000105190639513_TEST-R1_met.fits;13.6636;26499;35.0949;0.256
20000105190708441_TEST-R1_met.fits;12.0861;26481.4;95.5542;0.170667
20000105190715865_TEST-R1_met.fits;12.1274;26504.9;37.1444;0.0853333
20000105190817817_TEST-R1_met.fits;11.1013;26490.2;290.816;0.597333
20000105191006020_TEST-R1_met.fits;9.73031;26499;98.8384;0.256
20000105191008494_TEST-R1_met.fits;10.4458;26510.7;45.5451;1.024
20000105191222638_TEST-R1_met.fits;11.355;26513.7;59.0163;0.170667
20000105191228270_TEST-R1_met.fits;11.1196;26496.1;22.2399;0.256
20000105191239278_TEST-R1_met.fits;16.7129;26481.4;35.8707;0.0853333
20000105191315972_TEST-R1_met.fits;12.2142;26510.7;59.6245;0.0853333
20000105191343108_TEST-R1_met.fits;12.3564;26510.7;32.477;0.0853333
20000105191348313_TEST-R1_met.fits;13.5702;26484.4;69.3185;2.47467
20000105191415790_TEST-R1_met.fits;13.5073;26510.7;41.0902;0.170667
20000105191521412_TEST-R1_met.fits;20.5673;26522.5;94.0599;0.170667
20000105191537454_TEST-R1_met.fits;10.2599;26499;67.6344;0.426667
20000105191546500_TEST-R1_met.fits;10.1981;26493.2;23.0453;0.170667
20000105191727961_TEST-R1_met.fits;9.64907;26493.2;21.2619;0.170667
20000105191841092_TEST-R1_met.fits;8.2679;26499;18.4886;0.0853333
20000105191908057_TEST-R1_met.fits;10.7558;26502;25.4298;1.70667
20000105191923929_TEST-R1_met.fits;13.3089;26516.6;46.7389;1.96267
20000105192018457_TEST-R1_met.fits;12.2165;26545.9;38.0022;0.0853333
20000105192107780_TEST-R1_met.fits;7.57471;26481.4;16.7707;0.0853333
20000105192116910_TEST-R1_met.fits;12.0612;26516.6;26.4969;0.0853333
20000105192126041_TEST-R1_met.fits;10.3874;26499;21.1864;0.0853333
20000105192453486_TEST-R1_met.fits;8.99555;26484.4;18.3553;0.0853333
20000105192502276_TEST-R1_met.fits;17.3101;26493.2;45.5815;0.170667
20000105192518062_TEST-R1_met.fits;7.80023;26490.2;16.4301;0.0853333
20000105192643652_TEST-R1_met.fits;8.84132;26502;31.3392;0.170667
20000105192712238_TEST-R1_met.fits;12.1036;26516.6;65.2428;0.170667
20000105192822553_TEST-R1_met.fits;15.2574;26504.9;34.2772;0.0853333
20000105192837316_TEST-R1_met.fits;11.8441;26540;88.234;0.170667
20000105192853785_TEST-R1_met.fits;11.8396;26513.7;57.0615;0.170667
20000105192927662_TEST-R1_met.fits;10.8455;26504.9;29.3672;0.0853333
20000105193208260_TEST-R1_met.fits;10.7002;26496.1;23.1965;0.0853333
20000105193219182_TEST-R1_met.fits;11.6784;26496.1;26.4224;0.0853333
20000105193241028_TEST-R1_met.fits;15.6143;26528.3;75.661;0.0853333
20000105193359022_TEST-R1_met.fits;10.5045;26499;137.53;1.45067
20000105193545860_TEST-R1_met.fits;9.32368;26502;21.8552;0.256
20000105193610094_TEST-R1_met.fits;11.0153;26493.2;30.3674;0.426667
20000105193617348_TEST-R1_met.fits;6.26382;26449.2;12.6097;0.0853333
20000105193641070_TEST-R1_met.fits;8.43345;26504.9;19.249;0.0853333
20000105193726041_TEST-R1_met.fits;8.50364;26493.2;38.7891;2.13333
20000105193815108_TEST-R1_met.fits;13.5886;26537.1;29.4196;0.682667
20000105193949486_TEST-R1_met.fits;10.6307;26519.5;37.4576;0.170667
20000105194013892_TEST-R1_met.fits;14.2175;26502;30.5169;0.0853333
20000105194029678_TEST-R1_met.fits;10.1954;26507.8;79.5935;0.170667
20000105194058436_TEST-R1_met.fits;11.5862;26534.2;55.6738;0.170667
20000105194205337_TEST-R1_met.fits;12.3728;26499;32.1258;0.0853333
20000105194238190_TEST-R1_met.fits;11.119;26504.9;23.9114;0.0853333
20000105194430830_TEST-R1_met.fits;7.34626;26493.2;15.2784;0.0853333
20000105194623641_TEST-R1_met.fits;10.4782;26496.1;25.0636;0.0853333
20000105194641049_TEST-R1_met.fits;10.5658;26507.8;24.0454;0.0853333
20000105194652484_TEST-R1_met.fits;15.432;26502;36.5702;0.256
20000105194706905_TEST-R1_met.fits;11.9557;26525.4;117.956;0.170667
20000105194724996_TEST-R1_met.fits;10.1436;26478.5;74.933;0.170667
20000105194752473_TEST-R1_met.fits;17.7864;26499;38.9864;0.0853333
20000105194826436_TEST-R1_met.fits;12.1013;26507.8;32.783;0.170667
20000105194834884_TEST-R1_met.fits;17.2643;26502;51.0619;0.0853333
20000105194937945_TEST-R1_met.fits;15.3886;26504.9;39.6679;0.170667
20000105195029316_TEST-R1_met.fits;7.37753;26484.4;18.5413;0.0853333
20000105195052612_TEST-R1_met.fits;10.3958;26507.8;21.3797;1.70667
20000105195141934_TEST-R1_met.fits;9.75396;26519.5;20.6753;0.0853333
20000105195210265_TEST-R1_met.fits;10.7877;26513.7;25.4936;2.13333
20000105195331246_TEST-R1_met.fits;12.9897;26496.1;39.1435;1.024
20000105195429273_TEST-R1_met.fits;9.54305;26522.5;33.3789;0.170667
20000105195652804_TEST-R1_met.fits;11.2948;26507.8;33.6063;0.170667
20000105195838532_TEST-R1_met.fits;9.8796;26504.9;50.3737;0.170667
20000105195943556_TEST-R1_met.fits;14.6177;26543;31.5231;0.0853333
20000105200027076_TEST-R1_met.fits;7.96382;26528.3;16.7301;0.0853333
20000105200052846_TEST-R1_met.fits;7.94701;26510.7;17.2728;0.256
20000105200140548_TEST-R1_met.fits;19.1983;26499;59.1492;0.341333
20000105200256580_TEST-R1_met.fits;10.6285;26507.8;34.3285;0.0853333
20000105200456814_TEST-R1_met.fits;13.4421;26502;33.3774;0.0853333
