# file name; noise; peak f.; mag.; duration
20180623180007297_SVAKOV-R12_snap.fits;1.59884;26526.9;1.30379;0
20180623180150892_SVAKOV-R12_met.fits;1.5938;26525.4;9.55014;0.170667
20180623180107372_SVAKOV-R12_snap.fits;1.64439;26475.6;1.34649;0
20180623180242945_SVAKOV-R12_met.fits;1.2406;26510.7;10.0835;0.341333
20180623180248065_SVAKOV-R12_met.fits;1.57982;26509.3;12.2765;0.341333
20180623180207447_SVAKOV-R12_snap.fits;1.49894;26493.2;1.48445;0
20180623180318956_SVAKOV-R12_met.fits;1.37983;26512.2;4.19373;0.170667
20180623180333975_SVAKOV-R12_met.fits;1.58373;26503.4;24.1079;0.512
20180623180343703_SVAKOV-R12_met.fits;1.55541;26510.7;4.80636;0.170667
20180623180346263_SVAKOV-R12_met.fits;1.53395;26509.3;3.40929;0.512
20180623180307521_SVAKOV-R12_snap.fits;1.45653;26494.6;1.32669;0
20180623180448727_SVAKOV-R12_met.fits;1.34728;26538.6;3.14183;0.170667
20180623180452140_SVAKOV-R12_met.fits;1.24407;26497.6;3.00011;0.170667
20180623180503575_SVAKOV-R12_met.fits;1.32494;26488.8;2.88504;0.170667
20180623180407596_SVAKOV-R12_snap.fits;1.29968;26469.7;1.20775;0
20180623180544705_SVAKOV-R12_met.fits;1.40808;26503.4;3.58107;0.170667
20180623180507671_SVAKOV-R12_snap.fits;1.50607;26512.2;1.22441;0
20180623180607745_SVAKOV-R12_snap.fits;1.44416;26544.4;1.24803;0
20180623180729495_SVAKOV-R12_met.fits;1.25169;26488.8;2.94374;0.341333
20180623180707820_SVAKOV-R12_snap.fits;1.43753;26481.4;1.00531;0
20180623180825644_SVAKOV-R12_met.fits;1.63979;26493.2;71.1844;0.512
20180623180839468_SVAKOV-R12_met.fits;1.45347;26507.8;5.54854;0.170667
20180623180849879_SVAKOV-R12_met.fits;1.48448;26529.8;4.93207;0.170667
20180623180903361_SVAKOV-R12_met.fits;1.37375;26502;4.58519;0.341333
20180623180807895_SVAKOV-R12_snap.fits;1.44541;26488.8;1.74783;0
20180623180910359_SVAKOV-R12_met.fits;1.49689;26491.7;4.43107;0.170667
20180623180920257_SVAKOV-R12_met.fits;1.4119;26497.6;5.15572;0.170667
20180623180947905_SVAKOV-R12_met.fits;1.18558;26506.3;2.75025;0.512
20180623180907969_SVAKOV-R12_snap.fits;1.54434;26509.3;1.69739;0
20180623181040812_SVAKOV-R12_met.fits;1.44883;26494.6;3.90241;2.048
20180623181059073_SVAKOV-R12_met.fits;1.56816;26500.5;6.0341;0.341333
20180623181008044_SVAKOV-R12_snap.fits;1.62816;26472.7;1.55169;0
20180623181114775_SVAKOV-R12_met.fits;1.42052;26487.3;2.87735;0.170667
20180623181150273_SVAKOV-R12_met.fits;1.28673;26506.3;3.14482;0.341333
20180623181108119_SVAKOV-R12_snap.fits;1.49308;26459.5;1.2723;0
20180623181208193_SVAKOV-R12_met.fits;1.60307;26494.6;4.26743;0.170667
20180623181239596_SVAKOV-R12_met.fits;1.30926;26509.3;2.96363;1.87733
20180623181208193_SVAKOV-R12_snap.fits;1.29676;26529.8;1.23354;0
20180623181318679_SVAKOV-R12_met.fits;1.47966;26497.6;11.318;0.341333
20180623181330967_SVAKOV-R12_met.fits;1.19298;26507.8;2.4812;0.170667
20180623181308268_SVAKOV-R12_snap.fits;1.46984;26497.6;1.29907;0
20180623181432748_SVAKOV-R12_met.fits;1.51732;26499;3.05602;0.170667
20180623181435137_SVAKOV-R12_met.fits;1.76009;26499;4.53645;0.170667
20180623181456983_SVAKOV-R12_met.fits;1.20062;26510.7;5.2244;0.170667
20180623181408343_SVAKOV-R12_snap.fits;1.37998;26512.2;1.65377;0
20180623181508417_SVAKOV-R12_snap.fits;1.45601;26452.1;1.45862;0
20180623181657985_SVAKOV-R12_met.fits;2.74732;26502;6.68892;0.170667
20180623181608492_SVAKOV-R12_snap.fits;2.68597;26468.3;2.87158;0
20180623181708567_SVAKOV-R12_snap.fits;1.62128;26497.6;1.13909;0
20180623181827927_SVAKOV-R12_met.fits;1.57111;26500.5;4.80158;0.170667
20180623181808641_SVAKOV-R12_snap.fits;1.69251;26471.2;1.45136;0
20180623181926295_SVAKOV-R12_met.fits;1.35373;26503.4;3.13596;0.170667
20180623181908716_SVAKOV-R12_snap.fits;1.4664;26545.9;1.53183;0
20180623182008791_SVAKOV-R12_snap.fits;1.44683;26523.9;0.868687;0
20180623182150167_SVAKOV-R12_met.fits;1.43961;26499;4.08971;0.341333
20180623182108865_SVAKOV-R12_snap.fits;1.2941;26532.7;1.26286;0
20180623182208769_SVAKOV-R12_met.fits;1.32125;26499;5.58281;0.682667
20180623182208940_SVAKOV-R12_snap.fits;1.58906;26460.9;1.34893;0
20180623182346220_SVAKOV-R12_met.fits;1.51128;26496.1;5.41366;0.170667
20180623182309015_SVAKOV-R12_snap.fits;1.72545;26453.6;1.40564;0
20180623182413697_SVAKOV-R12_met.fits;1.46648;26502;7.10793;0.341333
20180623182438956_SVAKOV-R12_met.fits;1.25163;26503.4;2.69834;0.170667
20180623182447831_SVAKOV-R12_met.fits;1.42384;26499;2.84883;0.682667
20180623182409089_SVAKOV-R12_snap.fits;1.49712;26465.3;1.1508;0
20180623182547564_SVAKOV-R12_met.fits;1.36864;26491.7;3.69755;0.170667
20180623182600364_SVAKOV-R12_met.fits;1.30694;26504.9;2.77331;0.170667
20180623182509164_SVAKOV-R12_snap.fits;1.44499;26545.9;1.1521;0
20180623182608727_SVAKOV-R12_met.fits;1.38554;26500.5;3.15243;0.170667
20180623182609239_SVAKOV-R12_snap.fits;1.47221;26488.8;1.27688;0
20180623182715969_SVAKOV-R12_met.fits;1.6687;26499;5.63289;0.341333
20180623182735937_SVAKOV-R12_met.fits;1.49634;26496.1;22.1074;0.682667
20180623182709313_SVAKOV-R12_snap.fits;1.25505;26482.9;1.30046;0
20180623182812460_SVAKOV-R12_met.fits;1.2197;26499;2.66311;0.170667
20180623182818604_SVAKOV-R12_met.fits;1.22607;26500.5;2.61145;0.170667
20180623182859905_SVAKOV-R12_met.fits;1.46937;26499;4.86167;0.341333
20180623182809388_SVAKOV-R12_snap.fits;1.17894;26515.1;1.5345;0
20180623182909463_SVAKOV-R12_snap.fits;1.45405;26468.3;1.17341;0
20180623183011415_SVAKOV-R12_met.fits;1.38105;26518.1;3.26704;0.170667
20180623183035649_SVAKOV-R12_met.fits;1.17355;26522.5;3.83891;0.512
20180623183043841_SVAKOV-R12_met.fits;1.23244;26506.3;7.14498;0.341333
20180623183009537_SVAKOV-R12_snap.fits;1.43145;26525.4;1.2475;0
20180623183109612_SVAKOV-R12_snap.fits;1.34784;26518.1;1.47009;0
20180623183256279_SVAKOV-R12_met.fits;1.14034;26494.6;3.69616;0.341333
20180623183209687_SVAKOV-R12_snap.fits;1.41028;26484.4;1.13964;0
20180623183313345_SVAKOV-R12_met.fits;1.26098;26516.6;8.24769;0.341333
20180623183351575_SVAKOV-R12_met.fits;1.33089;26497.6;2.8956;0.170667
20180623183358572_SVAKOV-R12_met.fits;1.2277;26503.4;2.46914;0.170667
20180623183309761_SVAKOV-R12_snap.fits;1.4406;26499;1.27642;0
20180623183409836_SVAKOV-R12_snap.fits;1.35976;26485.8;1.16498;0
20180623183509911_SVAKOV-R12_snap.fits;1.30698;26516.6;1.27764;0
20180623183618348_SVAKOV-R12_met.fits;1.4137;26504.9;5.96628;0.341333
20180623183658625_SVAKOV-R12_met.fits;1.30303;26499;2.65446;0.170667
20180623183609985_SVAKOV-R12_snap.fits;1.16298;26531.2;1.17072;0
20180623183710060_SVAKOV-R12_snap.fits;1.14224;26503.4;1.03325;0
20180623183853484_SVAKOV-R12_met.fits;1.1532;26497.6;4.07574;0.170667
20180623183810135_SVAKOV-R12_snap.fits;1.21797;26475.6;1.2497;0
20180623183917036_SVAKOV-R12_met.fits;1.32717;26504.9;2.7071;0.512
20180623184004140_SVAKOV-R12_met.fits;1.38047;26509.3;4.83864;0.341333
20180623183910209_SVAKOV-R12_snap.fits;1.50254;26497.6;1.01899;0
20180623184040321_SVAKOV-R12_met.fits;1.45324;26502;12.5765;0.682667
20180623184010284_SVAKOV-R12_snap.fits;1.25395;26541.5;1.43177;0
20180623184126572_SVAKOV-R12_met.fits;1.36831;26497.6;3.48375;0.341333
20180623184110359_SVAKOV-R12_snap.fits;1.57002;26534.2;1.5962;0
20180623184211969_SVAKOV-R12_met.fits;1.2051;26484.4;5.37344;0.341333
20180623184232961_SVAKOV-R12_met.fits;1.10405;26496.1;3.4869;1.87733
20180623184244396_SVAKOV-R12_met.fits;1.32491;26490.2;2.8316;0.170667
20180623184247639_SVAKOV-R12_met.fits;1.2926;26512.2;3.74918;0.170667
20180623184302657_SVAKOV-R12_met.fits;1.29569;26499;24.1251;0.682667
20180623184210433_SVAKOV-R12_snap.fits;1.2868;26474.1;1.44488;0
20180623184310508_SVAKOV-R12_snap.fits;1.27731;26526.9;1.16732;0
20180623184408023_SVAKOV-R12_met.fits;1.24936;26493.2;3.07316;0.170667
20180623184416727_SVAKOV-R12_met.fits;1.29159;26496.1;3.24124;0.170667
20180623184454273_SVAKOV-R12_met.fits;1.48871;26485.8;3.18001;0.170667
20180623184457175_SVAKOV-R12_met.fits;1.44485;26493.2;3.74707;0.170667
20180623184410583_SVAKOV-R12_snap.fits;1.2175;26525.4;1.35646;0
20180623184556225_SVAKOV-R12_met.fits;1.18092;26499;5.10053;0.170667
20180623184510657_SVAKOV-R12_snap.fits;1.2774;26540;0.951969;0
20180623184625409_SVAKOV-R12_met.fits;1.18133;26497.6;2.3972;0.170667
20180623184610732_SVAKOV-R12_snap.fits;1.51275;26466.8;1.35271;0
20180623184718145_SVAKOV-R12_met.fits;1.54412;26512.2;3.3415;0.170667
20180623184731116_SVAKOV-R12_met.fits;1.2816;26494.6;2.89092;0.170667
20180623184733676_SVAKOV-R12_met.fits;1.29367;26497.6;5.02014;0.341333
20180623184710807_SVAKOV-R12_snap.fits;1.46423;26515.1;1.16349;0
20180623184810881_SVAKOV-R12_snap.fits;1.58278;26484.4;1.82239;0
20180623184908396_SVAKOV-R12_met.fits;1.44033;26509.3;3.39853;0.341333
20180623184946113_SVAKOV-R12_met.fits;1.34939;26496.1;3.1206;2.73067
20180623184910956_SVAKOV-R12_snap.fits;1.38772;26512.2;1.35394;0
20180623185011031_SVAKOV-R12_snap.fits;1.69067;26497.6;1.36828;0
20180623185111105_SVAKOV-R12_snap.fits;1.43849;26497.6;1.22353;0
20180623185233708_SVAKOV-R12_met.fits;1.29457;26497.6;3.57845;0.341333
20180623185211180_SVAKOV-R12_snap.fits;1.45666;26525.4;1.05664;0
20180623185350679_SVAKOV-R12_met.fits;1.54236;26496.1;7.61657;0.682667
20180623185311255_SVAKOV-R12_snap.fits;1.18319;26462.4;1.17737;0
20180623185411329_SVAKOV-R12_snap.fits;1.0835;26537.1;1.25436;0
20180623185511404_SVAKOV-R12_snap.fits;1.29705;26547.4;1.13954;0
20180623185615063_SVAKOV-R12_met.fits;1.39487;26493.2;28.7953;0.512
20180623185635372_SVAKOV-R12_met.fits;1.32483;26499;4.81348;0.341333
20180623185703873_SVAKOV-R12_met.fits;1.11423;26491.7;3.25657;0.170667
20180623185611479_SVAKOV-R12_snap.fits;1.33984;26449.2;1.62569;0
20180623185714796_SVAKOV-R12_met.fits;1.27779;26507.8;3.18676;0.341333
20180623185804289_SVAKOV-R12_met.fits;1.4103;26499;3.97325;0.682667
20180623185711553_SVAKOV-R12_snap.fits;1.37359;26510.7;4.0565;0
20180623185809580_SVAKOV-R12_met.fits;1.2125;26509.3;14.7972;0.682667
20180623185811628_SVAKOV-R12_snap.fits;1.34886;26522.5;1.09651;0
20180623185911703_SVAKOV-R12_snap.fits;1.30271;26463.9;1.13056;0
