#timestamp,LO_Frequency,Hit,StdDev 
1529744415.4,286047001.6,N
1529744435.2,286047001.8,N
1529744455.1,286047003.7,N
1529744456.0,286047003.7,N
1529744475.8,286047004.0,N
1529744495.6,286047003.6,N
1529744515.5,286047003.1,N
1529744535.3,286047003.7,N
1529744555.2,286047003.0,N
1529744575.9,286047003.3,N
1529744595.7,286047003.5,N
1529744615.6,286047005.4,Y
1529744635.4,286047001.7,P
1529744655.2,286047001.5,N
1529744675.1,286047001.8,N
1529744676.0,286047001.8,N
1529744695.8,286047001.9,N
1529744715.7,286047000.4,N
1529744735.5,286047001.1,N
1529744755.3,286047000.6,N
1529744775.2,286047000.4,N
1529744795.0,286046999.0,N
1529744795.9,286046999.0,N
1529744815.8,286046998.7,N
1529744835.6,286047000.9,N
1529744855.4,286046998.1,N
1529744875.3,286047000.3,N
1529744895.1,286047000.3,N
1529744915.8,286047002.3,N
1529744935.7,286047003.4,N
1529744955.5,286047003.8,N
1529744975.4,286047005.8,Y
1529744995.2,286047003.5,P
1529745015.0,286047003.8,P
1529745015.9,286047003.8,P
1529745035.8,286047004.0,Y
1529745055.6,286047000.5,P
1529745075.4,286046998.7,N
1529745095.3,286046999.2,N
1529745115.1,286046996.7,N
1529745135.9,286046996.8,N
1529745155.7,286046997.8,N
1529745175.5,286046997.6,N
1529745195.4,286046995.3,N
1529745215.2,286046994.9,N
1529745235.1,286046995.5,N
1529745236.0,286046995.5,N
1529745255.8,286046995.1,N
1529745275.6,286046995.2,N
1529745295.5,286046996.5,N
1529745315.3,286046995.2,N
1529745335.1,286046993.7,N
1529745355.3,286046995.8,N
1529745375.1,286046993.3,N
1529745395.8,286046993.3,N
1529745415.7,286046997.9,N
1529745435.5,286046998.0,N
1529745455.4,286046997.2,N
1529745475.2,286046995.5,N
1529745495.0,286046993.7,N
1529745515.1,286046993.3,N
1529745516.0,286046993.3,N
1529745535.8,286046986.3,Y
1529745555.6,286046998.9,P
1529745575.2,286046998.5,N
1529745595.0,286046999.0,N
1529745595.9,286046999.0,N
1529745615.8,286046999.1,N
1529745635.6,286046999.1,N
1529745655.5,286046998.5,N
1529745675.3,286046999.5,N
1529745695.1,286046997.1,Y
1529745715.9,286047000.1,P
1529745735.7,286046999.7,N
1529745755.6,286047002.7,P
1529745775.4,286047000.7,N
1529745795.2,286047002.5,N
1529745815.1,286047002.4,N
1529745816.0,286047002.4,N
1529745835.8,286047002.8,N
1529745855.6,286047002.4,N
1529745875.3,286047003.7,N
1529745895.2,286047004.2,N
1529745915.0,286047003.5,N
1529745915.9,286047003.5,N
1529745935.7,286047001.3,N
1529745955.6,286047002.1,N
1529745975.4,286047003.2,N
1529745995.3,286047003.4,N
1529746015.1,286047001.5,N
1529746016.0,286047001.5,N
1529746035.8,286047002.7,N
1529746055.7,286047003.9,N
1529746075.5,286047003.0,N
1529746095.3,286047003.3,N
1529746115.2,286047001.4,N
1529746135.0,286047004.4,Y
1529746135.9,286047004.4,P
1529746155.8,286047001.7,N
1529746175.6,286046999.9,N
1529746195.4,286047001.9,N
1529746215.3,286047001.8,N
1529746235.1,286047003.5,N
1529746255.8,286047004.1,Y
1529746275.7,286046998.6,P
1529746295.5,286047000.4,N
1529746315.4,286046998.5,N
1529746335.2,286046999.4,N
1529746355.0,286046998.8,N
1529746355.9,286046998.8,N
1529746375.8,286046999.9,N
1529746395.6,286046998.4,N
1529746415.4,286047000.2,N
1529746435.3,286046999.0,N
1529746455.1,286046998.8,N
1529746475.9,286046998.3,N
1529746495.7,286047000.1,N
1529746515.5,286047000.4,N
1529746535.4,286046998.8,N
1529746555.2,286046999.4,N
1529746575.5,286046996.6,Y
1529746595.3,286047000.7,P
1529746615.2,286047000.9,N
1529746635.0,286047001.1,N
1529746635.9,286047001.1,N
1529746655.8,286047000.3,N
1529746675.6,286046999.4,N
1529746695.4,286046998.9,N
1529746715.3,286047000.8,N
1529746735.1,286047001.2,N
1529746755.8,286046999.7,N
1529746775.7,286047000.2,N
1529746795.8,286047000.3,N
1529746815.6,286047000.3,N
1529746835.5,286046998.3,N
1529746855.3,286046998.6,N
1529746875.1,286046998.4,N
1529746895.9,286047000.2,N
1529746915.1,286047000.2,N
1529746935.8,286046999.7,N
1529746955.7,286047002.0,N
1529746975.5,286047000.1,N
1529746995.4,286047001.3,N
1529747015.2,286047001.7,N
1529747035.0,286047004.2,Y
1529747035.9,286047004.2,P
1529747055.8,286047002.0,N
1529747075.6,286042545.3,P
1529747095.5,286046999.8,N
1529747115.3,286682705.7,Y
1529747135.1,286047890.2,P
1529747155.9,286047889.9,N
1529747175.7,286047890.0,N
1529747195.5,286047890.1,N
1529747215.4,286047892.1,N
1529747235.2,286047890.0,N
1529747255.1,286047891.2,N
1529747256.0,286047891.2,N
1529747275.8,286047891.8,N
1529747295.6,286047892.3,N
1529747315.5,286047890.2,N
1529747335.3,286047892.4,N
1529747355.1,286047889.8,N
1529747375.9,286047890.7,N
1529747395.7,286047888.1,N
1529747415.6,286047888.3,N
1529747435.4,286047887.0,N
1529747455.2,286047886.8,N
1529747475.1,286047886.3,N
1529747476.0,286047886.3,N
1529747495.8,286047886.1,N
1529747515.7,286053596.5,Y
1529747535.5,286047079.7,P
1529747555.3,286047082.6,N
1529747575.2,286047081.0,N
1529747595.0,286047080.9,N
1529747595.9,286047080.9,N
1529747615.7,286047080.9,N
1529747635.6,286047081.0,N
1529747655.4,286047080.6,N
1529747675.3,286047081.1,N
1529747695.1,286047080.6,N
1529747715.8,286047082.2,N
1529747735.7,286047082.4,N
1529747755.5,286047081.8,N
1529747775.3,286047082.3,N
1529747795.2,286047081.4,N
1529747815.0,286047079.7,N
1529747815.9,286047079.7,N
1529747835.8,286047082.3,N
1529747855.6,286047079.8,N
1529747875.4,286047082.8,N
1529747895.1,286047080.1,N
1529747915.9,286047080.0,N
1529747935.7,286047079.8,N
1529747955.6,286047082.5,N
1529747975.4,286047082.7,N
1529747995.2,286047079.8,N
