# file name; noise; peak f.; mag.; duration
20180623155930348_SVAKOV-R12_met.fits;1.44198;26507.8;3.14527;0.170667
20180623155952364_SVAKOV-R12_met.fits;1.43544;26494.6;3.30247;0.170667
20180623160025132_SVAKOV-R12_met.fits;1.39636;26500.5;2.91747;0.341333
20180623160030764_SVAKOV-R12_met.fits;1.24976;26504.9;4.17624;0.170667
20180623160045271_SVAKOV-R12_met.fits;1.51131;26503.4;4.35147;1.87733
20180623160055169_SVAKOV-R12_met.fits;1.28684;26490.2;4.24008;0.170667
20180623160100460_SVAKOV-R12_met.fits;1.3471;26493.2;3.95795;0.341333
20180623160133228_SVAKOV-R12_met.fits;1.48135;26522.5;3.75754;0.341333
20180623160058412_SVAKOV-R12_snap.fits;1.63848;26469.7;0.992065;0
20180623160159169_SVAKOV-R12_met.fits;1.50977;26488.8;3.49008;1.36533
20180623160244567_SVAKOV-R12_met.fits;1.26879;26496.1;3.10607;0.170667
20180623160250028_SVAKOV-R12_met.fits;1.63166;26512.2;3.66157;0.341333
20180623160158487_SVAKOV-R12_snap.fits;1.39458;26544.4;1.35964;0
20180623160348225_SVAKOV-R12_met.fits;1.4833;26494.6;18.6829;0.512
20180623160258561_SVAKOV-R12_snap.fits;1.59032;26465.3;1.16752;0
20180623160408535_SVAKOV-R12_met.fits;1.4692;26507.8;3.02849;0.170667
20180623160441985_SVAKOV-R12_met.fits;1.75946;26502;13.4595;0.512
20180623160358636_SVAKOV-R12_snap.fits;1.42538;26531.2;1.34417;0
20180623160504343_SVAKOV-R12_met.fits;1.62752;26497.6;3.50873;0.170667
20180623160536428_SVAKOV-R12_met.fits;1.59958;26499;3.61823;0.170667
20180623160548887_SVAKOV-R12_met.fits;1.38571;26497.6;3.78717;0.853333
20180623160458711_SVAKOV-R12_snap.fits;1.56308;26497.6;1.31068;0
20180623160556055_SVAKOV-R12_met.fits;1.11223;26506.3;2.25707;0.170667
20180623160627628_SVAKOV-R12_met.fits;1.33414;26503.4;4.54921;1.19467
20180623160558785_SVAKOV-R12_snap.fits;1.26239;26455.1;1.81226;0
20180623160725484_SVAKOV-R12_met.fits;1.53568;26499;6.49446;0.682667
20180623160732652_SVAKOV-R12_met.fits;1.38496;26493.2;3.44587;0.341333
20180623160658860_SVAKOV-R12_snap.fits;1.61034;26450.7;1.4353;0
20180623160822657_SVAKOV-R12_met.fits;1.35854;26497.6;4.45654;0.170667
20180623160758935_SVAKOV-R12_snap.fits;1.4222;26453.6;1.41544;0
20180623160928023_SVAKOV-R12_met.fits;1.40552;26497.6;3.03603;0.170667
20180623160859009_SVAKOV-R12_snap.fits;1.22747;26543;0.981594;0
20180623161003521_SVAKOV-R12_met.fits;1.44216;26497.6;3.5719;0.170667
20180623161050113_SVAKOV-R12_met.fits;1.27476;26503.4;2.59776;0.170667
20180623160959084_SVAKOV-R12_snap.fits;1.43125;26474.1;1.10781;0
20180623161135852_SVAKOV-R12_met.fits;1.32306;26521;2.84862;0.341333
20180623161059159_SVAKOV-R12_snap.fits;1.38303;26515.1;1.26779;0
20180623161155991_SVAKOV-R12_met.fits;1.43795;26488.8;2.93952;1.536
20180623161230636_SVAKOV-R12_met.fits;1.24814;26497.6;2.81304;0.170667
20180623161240705_SVAKOV-R12_met.fits;1.56538;26500.5;18.3788;0.512
20180623161159233_SVAKOV-R12_snap.fits;1.80981;26453.6;1.50366;0
20180623161330540_SVAKOV-R12_met.fits;1.33328;26506.3;2.80233;0.170667
20180623161259308_SVAKOV-R12_snap.fits;1.64412;26502;1.38115;0
20180623161432492_SVAKOV-R12_met.fits;1.63402;26518.1;3.62703;0.341333
20180623161359383_SVAKOV-R12_snap.fits;1.33621;26452.1;0.974643;0
20180623161531031_SVAKOV-R12_met.fits;1.59445;26494.6;3.5455;0.170667
20180623161459457_SVAKOV-R12_snap.fits;1.46866;26513.7;1.23507;0
20180623161617964_SVAKOV-R12_met.fits;1.51822;26497.6;5.87606;0.170667
20180623161559532_SVAKOV-R12_snap.fits;1.72025;26499;1.21478;0
20180623161701143_SVAKOV-R12_met.fits;1.23082;26491.7;4.73749;0.170667
20180623161710017_SVAKOV-R12_met.fits;1.61013;26496.1;4.28908;0.341333
20180623161746711_SVAKOV-R12_met.fits;1.39236;26497.6;3.77553;0.341333
20180623161659607_SVAKOV-R12_snap.fits;1.0867;26455.1;1.02636;0
20180623161852759_SVAKOV-R12_met.fits;1.79258;26502;6.0867;0.341333
20180623161759681_SVAKOV-R12_snap.fits;1.52531;26497.6;1.33414;0
20180623161901292_SVAKOV-R12_met.fits;1.55846;26518.1;7.89024;0.341333
20180623161920577_SVAKOV-R12_met.fits;1.83903;26502;10.2946;0.170667
20180623161859756_SVAKOV-R12_snap.fits;1.58041;26493.2;1.24068;0
20180623162032599_SVAKOV-R12_met.fits;1.30632;26499;3.71067;0.170667
20180623162046935_SVAKOV-R12_met.fits;1.30974;26499;4.48459;0.170667
20180623161959831_SVAKOV-R12_snap.fits;1.51408;26493.2;1.49886;0
20180623162101783_SVAKOV-R12_met.fits;1.48158;26502;3.88309;0.341333
20180623162130455_SVAKOV-R12_met.fits;1.47358;26518.1;6.7644;0.341333
20180623162140524_SVAKOV-R12_met.fits;1.25216;26503.4;2.64907;0.170667
20180623162059905_SVAKOV-R12_snap.fits;1.38295;26500.5;1.56891;0
20180623162159980_SVAKOV-R12_snap.fits;1.3302;26460.9;1.70133;0
20180623162306028_SVAKOV-R12_met.fits;1.35661;26503.4;2.85345;0.170667
20180623162300055_SVAKOV-R12_snap.fits;1.32781;26510.7;1.06643;0
20180623162359447_SVAKOV-R12_met.fits;1.61288;26507.8;4.72269;0.170667
20180623162413783_SVAKOV-R12_met.fits;1.45328;26484.4;4.0642;0.170667
20180623162418049_SVAKOV-R12_met.fits;1.90186;26491.7;4.44835;0.170667
20180623162430508_SVAKOV-R12_met.fits;1.24087;26526.9;2.89204;0.170667
20180623162400129_SVAKOV-R12_snap.fits;1.54427;26493.2;1.18892;0
20180623162500204_SVAKOV-R12_snap.fits;1.57828;26481.4;1.16192;0
20180623162653527_SVAKOV-R12_met.fits;1.26835;26502;3.38226;0.170667
20180623162600279_SVAKOV-R12_snap.fits;1.56512;26512.2;1.19188;0
20180623162716908_SVAKOV-R12_met.fits;1.12889;26503.4;2.61534;0.170667
20180623162700353_SVAKOV-R12_snap.fits;1.16308;26504.9;1.1854;0
20180623162832855_SVAKOV-R12_met.fits;1.4017;26510.7;23.9674;0.341333
20180623162845996_SVAKOV-R12_met.fits;1.11685;26496.1;3.76756;1.024
20180623162800428_SVAKOV-R12_snap.fits;1.466;26460.9;1.35769;0
20180623162904940_SVAKOV-R12_met.fits;1.4325;26499;4.06914;0.512
20180623162900503_SVAKOV-R12_snap.fits;1.35605;26494.6;1.23631;0
20180623163031468_SVAKOV-R12_met.fits;1.18076;26497.6;4.33219;0.170667
20180623163034881_SVAKOV-R12_met.fits;1.24752;26485.8;3.01784;0.512
20180623163000577_SVAKOV-R12_snap.fits;1.28574;26516.6;1.11915;0
20180623163135639_SVAKOV-R12_met.fits;1.68654;26496.1;5.14743;1.36533
20180623163100652_SVAKOV-R12_snap.fits;1.22619;26458;1.20876;0
20180623163200727_SVAKOV-R12_snap.fits;1.26652;26455.1;1.19558;0
20180623163334081_SVAKOV-R12_met.fits;1.364;26493.2;3.34688;0.170667
20180623163300801_SVAKOV-R12_snap.fits;1.12478;26449.2;1.21738;0
20180623163405143_SVAKOV-R12_met.fits;1.20175;26502;2.46336;0.853333
20180623163416748_SVAKOV-R12_met.fits;1.3294;26493.2;2.86381;0.170667
20180623163423233_SVAKOV-R12_met.fits;1.35622;26509.3;2.76003;0.170667
20180623163452929_SVAKOV-R12_met.fits;1.28686;26506.3;35.0626;0.512
20180623163400876_SVAKOV-R12_snap.fits;1.46113;26494.6;0.798086;0
20180623163508460_SVAKOV-R12_met.fits;1.50653;26506.3;12.4926;0.512
20180623163515116_SVAKOV-R12_met.fits;1.20139;26496.1;2.69376;0.170667
20180623163525527_SVAKOV-R12_met.fits;1.36235;26503.4;3.17832;0.170667
20180623163500951_SVAKOV-R12_snap.fits;1.24777;26547.4;1.45137;0
20180623163601025_SVAKOV-R12_snap.fits;1.35729;26487.3;1.50185;0
20180623163704684_SVAKOV-R12_met.fits;1.30774;26499;7.98905;0.512
20180623163720044_SVAKOV-R12_met.fits;1.28793;26499;3.0917;1.19467
20180623163701100_SVAKOV-R12_snap.fits;1.14302;26465.3;0.785346;0
20180623163801004_SVAKOV-R12_met.fits;1.40676;26493.2;5.18038;0.512
20180623163806636_SVAKOV-R12_met.fits;1.28479;26497.6;7.8316;0.341333
20180623163810561_SVAKOV-R12_met.fits;1.28172;26503.4;3.87624;2.048
20180623163801175_SVAKOV-R12_snap.fits;1.30996;26458;1.61752;0
20180623163921047_SVAKOV-R12_met.fits;1.10903;26496.1;3.91939;0.170667
20180623163901249_SVAKOV-R12_snap.fits;1.35812;26478.5;1.27212;0
20180623164016343_SVAKOV-R12_met.fits;1.07521;26491.7;2.15572;0.170667
20180623164048257_SVAKOV-R12_met.fits;1.33716;26532.7;3.62321;0.170667
20180623164052865_SVAKOV-R12_met.fits;1.23896;26488.8;3.17077;0.512
20180623164001324_SVAKOV-R12_snap.fits;1.29798;26491.7;2.18253;0
20180623164112151_SVAKOV-R12_met.fits;1.27022;26499;2.85454;0.341333
20180623164101399_SVAKOV-R12_snap.fits;1.32358;26515.1;1.13036;0
20180623164212908_SVAKOV-R12_met.fits;1.27075;26506.3;3.77469;0.170667
20180623164252844_SVAKOV-R12_met.fits;1.1691;26512.2;2.53132;0.170667
20180623164201473_SVAKOV-R12_snap.fits;1.25526;26503.4;1.1202;0
20180623164325441_SVAKOV-R12_met.fits;1.33836;26507.8;2.70224;0.170667
20180623164333292_SVAKOV-R12_met.fits;1.25103;26500.5;2.6228;0.170667
20180623164301548_SVAKOV-R12_snap.fits;1.50449;26459.5;1.19215;0
20180623164404695_SVAKOV-R12_met.fits;1.17651;26497.6;5.06497;0.341333
20180623164413569_SVAKOV-R12_met.fits;1.33372;26526.9;3.66976;0.170667
20180623164426199_SVAKOV-R12_met.fits;1.31608;26513.7;12.7341;0.512
20180623164428588_SVAKOV-R12_met.fits;1.36092;26509.3;3.36948;0.170667
20180623164401623_SVAKOV-R12_snap.fits;1.27317;26513.7;1.54638;0
20180623164544535_SVAKOV-R12_met.fits;1.12416;26521;3.21968;0.341333
20180623164551873_SVAKOV-R12_met.fits;1.29382;26480;7.48378;0.341333
20180623164554092_SVAKOV-R12_met.fits;1.24282;26504.9;2.79321;0.170667
20180623164501697_SVAKOV-R12_snap.fits;1.16842;26482.9;0.868485;0
20180623164601772_SVAKOV-R12_snap.fits;1.29001;26482.9;1.13472;0
20180623164716183_SVAKOV-R12_met.fits;1.27141;26507.8;3.24522;0.170667
20180623164723863_SVAKOV-R12_met.fits;1.30873;26496.1;4.07257;0.341333
20180623164701847_SVAKOV-R12_snap.fits;1.32212;26465.3;1.26632;0
20180623164840151_SVAKOV-R12_met.fits;1.19963;26499;6.83243;0.853333
20180623164801921_SVAKOV-R12_snap.fits;1.59711;26540;1.01013;0
20180623164906092_SVAKOV-R12_met.fits;1.13984;26506.3;2.68912;0.170667
20180623164938007_SVAKOV-R12_met.fits;1.30537;26468.3;3.44782;0.170667
20180623164901996_SVAKOV-R12_snap.fits;1.36832;26449.2;1.21728;0
20180623164959169_SVAKOV-R12_met.fits;1.5369;26494.6;13.3126;2.048
20180623165034156_SVAKOV-R12_met.fits;1.40175;26500.5;3.15781;0.341333
20180623165055831_SVAKOV-R12_met.fits;1.31747;26513.7;3.77482;0.341333
20180623165002071_SVAKOV-R12_snap.fits;1.27227;26510.7;1.33193;0
20180623165145324_SVAKOV-R12_met.fits;1.39435;26506.3;2.87451;0.170667
20180623165147372_SVAKOV-R12_met.fits;1.4411;26487.3;3.71222;0.341333
20180623165102145_SVAKOV-R12_snap.fits;1.16115;26487.3;1.4001;0
20180623165200513_SVAKOV-R12_met.fits;1.31099;26488.8;2.92006;0.170667
20180623165202220_SVAKOV-R12_snap.fits;1.43172;26513.7;1.13209;0
20180623165304855_SVAKOV-R12_met.fits;1.49212;26540;3.13225;0.170667
20180623165312364_SVAKOV-R12_met.fits;1.55724;26499;7.61107;0.341333
20180623165321068_SVAKOV-R12_met.fits;1.4014;26496.1;3.85831;0.341333
20180623165302295_SVAKOV-R12_snap.fits;1.24048;26506.3;1.13613;0
20180623165421313_SVAKOV-R12_met.fits;1.28541;26504.9;2.70647;0.170667
20180623165428140_SVAKOV-R12_met.fits;1.15933;26490.2;2.48164;0.170667
20180623165402369_SVAKOV-R12_snap.fits;1.36603;26462.4;1.30931;0
20180623165536407_SVAKOV-R12_met.fits;1.4107;26497.6;7.34862;0.341333
20180623165502444_SVAKOV-R12_snap.fits;1.1156;26545.9;1.29585;0
20180623165647063_SVAKOV-R12_met.fits;1.1381;26504.9;2.58445;0.341333
20180623165602519_SVAKOV-R12_snap.fits;1.49257;26480;1.26936;0
20180623165709761_SVAKOV-R12_met.fits;1.39236;26523.9;6.96167;0.512
20180623165720001_SVAKOV-R12_met.fits;1.47162;26490.2;24.4449;1.19467
20180623165745431_SVAKOV-R12_met.fits;1.71585;26537.1;4.31671;1.536
20180623165702593_SVAKOV-R12_snap.fits;1.23948;26449.2;1.1792;0
20180623165819223_SVAKOV-R12_met.fits;1.34266;26497.6;2.73115;0.341333
20180623165823319_SVAKOV-R12_met.fits;1.31782;26499;2.75165;0.682667
20180623165837143_SVAKOV-R12_met.fits;1.26056;26500.5;4.17227;0.341333
20180623165858476_SVAKOV-R12_met.fits;1.43336;26500.5;5.28264;0.341333
20180623165802668_SVAKOV-R12_snap.fits;1.31333;26513.7;1.62368;0
20180623165902743_SVAKOV-R12_snap.fits;1.34409;26474.1;1.29076;0
