#timestamp,LO_Frequency,Hit,StdDev 
1529784015.4,286046998.6,N
1529784035.2,286046999.0,N
1529784055.0,286047000.9,N
1529784055.9,286047000.9,N
1529784075.8,286047002.1,N
1529784095.6,286046999.8,N
1529784115.4,286047002.7,N
1529784135.3,286047002.6,N
1529784155.1,286047000.6,N
1529784175.9,286046998.5,N
1529784195.7,286047000.0,N
1529784215.5,286046998.7,N
1529784235.4,286046998.4,N
1529784255.2,286047001.1,N
1529784275.0,286046999.8,N
1529784275.9,286046999.8,N
1529784295.8,286046999.8,N
1529784315.6,286047000.6,N
1529784335.5,286047000.9,N
1529784355.3,286046999.3,N
1529784375.1,286046997.0,N
1529784395.9,286047000.6,N
1529784415.7,286046998.1,N
1529784435.5,286047000.7,N
1529784455.4,286047000.7,N
1529784475.2,286046999.3,N
1529784495.1,286046999.1,N
1529784496.0,286046999.1,N
1529784515.8,286046999.6,N
1529784535.6,286046999.2,N
1529784555.5,286046999.1,N
1529784575.3,286046998.6,N
1529784595.1,286046999.0,N
1529784615.9,286046998.5,N
1529784635.7,286046998.1,N
1529784655.6,286047001.1,N
1529784675.4,286047000.4,N
1529784695.2,286047000.4,N
1529784715.1,286047002.8,N
1529784716.0,286047002.8,N
1529784735.8,286047001.6,N
1529784755.6,286047002.5,N
1529784775.5,286047002.6,N
1529784795.3,286046998.2,N
1529784815.2,286047001.1,N
1529784835.9,286047000.0,N
1529784855.7,286047000.2,N
1529784875.6,286046999.7,N
1529784895.4,286046999.7,N
1529784915.2,286047002.1,N
1529784935.1,286047002.8,N
1529784936.0,286047002.8,N
1529784955.8,286046999.7,N
1529784975.7,286047001.0,N
1529784995.5,286047001.0,N
1529785015.3,286047002.4,N
1529785035.2,286046999.8,N
1529785055.0,286047000.1,N
1529785055.9,286047000.1,N
1529785075.8,286047002.2,N
1529785095.6,286047000.0,N
1529785115.4,286046999.8,N
1529785135.3,286046999.9,N
1529785155.1,286047000.4,N
1529785175.8,286047002.8,N
1529785195.7,286047002.3,N
1529785215.5,286047001.5,N
1529785235.4,286047002.2,N
1529785255.2,286047001.9,N
1529785275.0,286047004.1,Y
1529785275.9,286047004.1,P
1529785295.8,286047002.4,N
1529785315.6,286047001.5,N
1529785335.4,286047001.6,N
1529785355.3,286047001.6,N
1529785375.1,286047000.1,N
1529785395.9,286047000.1,N
1529785415.7,286047000.2,N
1529785435.5,286047002.0,N
1529785455.4,286046999.7,N
1529785475.2,286047002.0,N
1529785495.0,286047002.6,N
1529785496.0,286047002.6,N
1529785515.8,286047003.8,Y
1529785535.6,286047002.6,P
1529785555.5,286047000.9,N
1529785575.3,286047001.0,N
1529785595.1,286047000.3,N
1529785615.9,286046998.1,N
1529785635.7,286047000.9,N
1529785655.6,286046998.5,N
1529785675.4,286047001.0,N
1529785695.2,286047002.2,N
1529785715.1,286047000.1,N
1529785716.0,286047000.1,N
1529785735.8,286047004.2,Y
1529785755.7,286047002.0,P
1529785775.5,286047004.0,P
1529785795.3,286047004.4,P
1529785815.2,286047002.2,N
1529785835.9,286047000.4,N
1529785855.7,286047000.6,N
1529785875.6,286046998.9,N
1529785895.4,286046998.4,N
1529785915.2,286046999.5,N
1529785935.1,286046998.1,N
1529785936.0,286046998.1,N
1529785955.8,286047000.8,N
1529785975.7,286047000.4,N
1529785995.5,286047002.7,N
1529786015.3,286047002.1,N
1529786035.2,286047001.1,N
1529786055.0,286047001.1,N
1529786055.9,286047001.1,N
1529786075.8,286046998.6,N
1529786095.6,286047000.5,N
1529786115.4,286046999.9,N
1529786135.3,286046999.0,N
1529786155.1,286047000.9,N
1529786175.9,286047000.7,N
1529786195.7,286046998.9,N
1529786215.5,286047000.6,N
1529786235.4,286047000.5,N
1529786255.2,286047001.1,N
1529786275.0,286047001.0,N
1529786276.0,286047001.0,N
1529786295.8,286046998.2,N
1529786315.6,286046996.9,N
1529786335.5,286047000.6,N
1529786355.3,286046998.7,N
1529786375.1,286047002.8,N
1529786395.9,286047000.0,N
1529786415.7,286047000.7,N
1529786435.6,286047001.2,N
1529786455.4,286047000.6,N
1529786475.2,286047000.5,N
1529786495.1,286047000.0,N
1529786496.0,286047000.0,N
1529786515.8,286047000.3,N
1529786535.7,286047002.2,N
1529786555.5,286047001.8,N
1529786575.3,286047001.4,N
1529786595.2,286047005.8,Y
1529786615.0,286047003.9,P
1529786615.9,286047003.9,N
1529786635.7,286047001.6,N
1529786655.6,286047004.2,N
1529786675.4,286047004.3,N
1529786695.3,286047004.3,N
1529786715.1,286047001.9,N
1529786716.0,286047001.9,N
1529786735.8,286047002.5,N
1529786755.7,286047003.2,N
1529786775.5,286047003.7,N
1529786795.3,286047002.7,N
1529786815.2,286047001.6,N
1529786835.0,286047002.3,N
1529786835.9,286047002.3,N
1529786855.8,286047001.8,N
1529786875.6,286047002.2,N
1529786895.4,286047001.9,N
1529786915.3,286047003.6,Y
1529786935.1,286047002.6,P
1529786955.9,286047002.8,P
1529786975.7,286047002.4,P
1529786995.5,286047000.0,N
1529787015.4,286046999.8,N
1529787035.2,286047001.1,N
1529787055.0,286047000.8,N
1529787056.0,286047000.8,N
1529787075.8,286047000.9,N
1529787095.6,286046998.9,N
1529787115.5,286046999.3,N
1529787135.3,286046998.3,N
1529787155.1,286046999.4,N
1529787175.9,286046998.6,N
1529787195.7,286046998.8,N
1529787215.5,286047000.9,N
1529787235.4,286046998.3,N
1529787255.2,286046998.8,N
1529787275.1,286046999.2,N
1529787276.0,286046999.2,N
1529787295.8,286046999.5,N
1529787315.6,286046999.1,N
1529787335.5,286046999.1,N
1529787355.3,286046998.9,N
1529787375.1,286046996.7,N
1529787395.9,286046999.3,N
1529787415.7,286046999.2,N
1529787435.6,286046999.6,N
1529787455.4,286046997.8,N
1529787475.2,286046997.1,N
1529787495.1,286046999.0,N
1529787496.0,286046999.0,N
1529787515.8,286046997.2,N
1529787535.7,286046998.0,N
1529787555.5,286046995.3,Y
1529787575.3,286046999.6,P
1529787595.2,286046996.8,P
