# file name; noise; peak f.; mag.; duration
20180623115913793_SVAKOV-R12_met.fits;1.83449;26529.8;4.20547;0.170667
20180623115927447_SVAKOV-R12_met.fits;1.43603;26478.5;4.12557;0.170667
20180623120102849_SVAKOV-R12_met.fits;1.45236;26507.8;3.68991;0.170667
20180623120136300_SVAKOV-R12_met.fits;1.37887;26491.7;4.86688;0.341333
20180623120040492_SVAKOV-R12_snap.fits;1.52139;26521;1.41976;0
20180623120231255_SVAKOV-R12_met.fits;1.21604;26503.4;4.86433;0.170667
20180623120140567_SVAKOV-R12_snap.fits;1.5406;26518.1;1.43017;0
20180623120255489_SVAKOV-R12_met.fits;1.55455;26493.2;3.69261;0.512
20180623120324503_SVAKOV-R12_met.fits;1.51609;26484.4;3.59781;0.512
20180623120240641_SVAKOV-R12_snap.fits;1.44686;26499;1.57736;0
20180623120401708_SVAKOV-R12_met.fits;1.57696;26494.6;3.58721;0.341333
20180623120422017_SVAKOV-R12_met.fits;1.5403;26493.2;4.96163;0.170667
20180623120340716_SVAKOV-R12_snap.fits;1.65787;26499;1.39344;0
20180623120446252_SVAKOV-R12_met.fits;1.52076;26497.6;3.28464;0.170667
20180623120455127_SVAKOV-R12_met.fits;2.16718;26504.9;18.4659;0.512
20180623120522775_SVAKOV-R12_met.fits;1.52297;26522.5;4.02204;0.682667
20180623120526017_SVAKOV-R12_met.fits;1.61483;26497.6;5.12135;0.512
20180623120440791_SVAKOV-R12_snap.fits;2.00962;26481.4;1.47765;0
20180623120540865_SVAKOV-R12_snap.fits;1.47772;26534.2;1.0498;0
20180623120656641_SVAKOV-R12_met.fits;1.48864;26513.7;4.13307;0.170667
20180623120640940_SVAKOV-R12_snap.fits;1.24677;26488.8;1.3461;0
20180623120835628_SVAKOV-R12_met.fits;1.43996;26506.3;15.4996;0.341333
20180623120741015_SVAKOV-R12_snap.fits;1.46218;26487.3;1.32646;0
20180623120840577_SVAKOV-R12_met.fits;1.28623;26491.7;5.41005;0.341333
20180623120846892_SVAKOV-R12_met.fits;1.33705;26469.7;2.73947;0.170667
20180623120900204_SVAKOV-R12_met.fits;1.31568;26507.8;2.6414;0.170667
20180623120911639_SVAKOV-R12_met.fits;1.4987;26504.9;4.0744;0.170667
20180623120933484_SVAKOV-R12_met.fits;1.45329;26475.6;7.24265;0.853333
20180623120841089_SVAKOV-R12_snap.fits;1.49796;26487.3;1.11878;0
20180623120938263_SVAKOV-R12_met.fits;1.71251;26500.5;3.46023;0.341333
20180623120948673_SVAKOV-R12_met.fits;1.92694;26506.3;5.81942;1.536
20180623121001303_SVAKOV-R12_met.fits;1.28525;26488.8;4.36274;0.170667
20180623121014103_SVAKOV-R12_met.fits;1.40217;26506.3;12.6272;0.853333
20180623121023148_SVAKOV-R12_met.fits;1.53298;26490.2;4.14094;0.170667
20180623120941164_SVAKOV-R12_snap.fits;1.48665;26496.1;1.38975;0
20180623121119980_SVAKOV-R12_met.fits;1.70318;26507.8;4.88685;0.170667
20180623121122881_SVAKOV-R12_met.fits;1.48602;26507.8;3.31181;0.170667
20180623121129879_SVAKOV-R12_met.fits;1.6729;26512.2;5.20559;0.170667
20180623121041239_SVAKOV-R12_snap.fits;1.78632;26515.1;1.98681;0
20180623121206060_SVAKOV-R12_met.fits;1.5772;26504.9;3.58107;0.170667
20180623121141313_SVAKOV-R12_snap.fits;1.45569;26506.3;1.75522;0
20180623121250945_SVAKOV-R12_met.fits;1.49246;26490.2;4.27958;0.341333
20180623121320983_SVAKOV-R12_met.fits;1.52376;26507.8;4.68351;0.341333
20180623121325249_SVAKOV-R12_met.fits;1.45044;26502;3.31035;0.170667
20180623121241388_SVAKOV-R12_snap.fits;1.48449;26465.3;1.17247;0
20180623121341975_SVAKOV-R12_met.fits;1.90733;26500.5;3.97473;0.170667
20180623121406039_SVAKOV-R12_met.fits;1.58948;26500.5;3.40609;0.170667
20180623121415084_SVAKOV-R12_met.fits;1.48201;26485.8;13.0815;0.341333
20180623121417473_SVAKOV-R12_met.fits;1.77442;26496.1;5.29824;1.536
20180623121341463_SVAKOV-R12_snap.fits;1.77243;26537.1;1.29491;0
20180623121446316_SVAKOV-R12_met.fits;1.61857;26497.6;3.92437;0.170667
20180623121500140_SVAKOV-R12_met.fits;1.55589;26519.5;11.1727;0.341333
20180623121537175_SVAKOV-R12_met.fits;1.92785;26478.5;5.81557;0.170667
20180623121441537_SVAKOV-R12_snap.fits;1.73813;26529.8;1.50608;0
20180623121548609_SVAKOV-R12_met.fits;1.96107;26504.9;12.6223;0.341333
20180623121619500_SVAKOV-R12_met.fits;1.74105;26528.3;53.0282;0.341333
20180623121632300_SVAKOV-R12_met.fits;1.73321;26499;4.19196;0.341333
20180623121541612_SVAKOV-R12_snap.fits;1.48641;26463.9;1.25445;0
20180623121638956_SVAKOV-R12_met.fits;1.46353;26523.9;3.27268;0.170667
20180623121703361_SVAKOV-R12_met.fits;1.72653;26515.1;6.77854;0.682667
20180623121641687_SVAKOV-R12_snap.fits;1.4823;26518.1;1.29597;0
20180623121826988_SVAKOV-R12_met.fits;1.562;26493.2;5.00104;0.512
20180623121836887_SVAKOV-R12_met.fits;2.37261;26507.8;43.5744;0.512
20180623121741761_SVAKOV-R12_snap.fits;1.5067;26458;1.2117;0
20180623121841665_SVAKOV-R12_met.fits;1.60089;26532.7;3.71173;0.341333
20180623121928940_SVAKOV-R12_met.fits;1.41203;26503.4;3.2375;0.170667
20180623121841836_SVAKOV-R12_snap.fits;1.96398;26543;1.64282;0
20180623121950956_SVAKOV-R12_met.fits;1.76598;26481.4;5.04996;0.512
20180623122001537_SVAKOV-R12_met.fits;1.30659;26526.9;3.23672;0.170667
20180623122008364_SVAKOV-R12_met.fits;1.48053;26493.2;4.01935;0.170667
20180623122021676_SVAKOV-R12_met.fits;2.0196;26496.1;5.09697;0.341333
20180623121941911_SVAKOV-R12_snap.fits;1.35449;26452.1;2.29616;0
20180623122040791_SVAKOV-R12_met.fits;1.58739;26507.8;6.13263;0.341333
20180623122054444_SVAKOV-R12_met.fits;1.62849;26518.1;7.86954;2.38933
20180623122109633_SVAKOV-R12_met.fits;1.6325;26502;4.5033;0.170667
20180623122126871_SVAKOV-R12_met.fits;1.44011;26471.2;6.90452;0.170667
20180623122041985_SVAKOV-R12_snap.fits;1.72775;26541.5;1.49351;0
20180623122145132_SVAKOV-R12_met.fits;1.68695;26494.6;6.35769;0.170667
20180623122203052_SVAKOV-R12_met.fits;1.54629;26516.6;4.3664;0.170667
20180623122142060_SVAKOV-R12_snap.fits;1.49229;26462.4;1.47672;0
20180623122242135_SVAKOV-R12_snap.fits;1.40264;26497.6;1.76619;0
20180623122357740_SVAKOV-R12_met.fits;1.394;26490.2;3.34082;0.170667
20180623122436823_SVAKOV-R12_met.fits;1.42339;26519.5;3.39256;0.341333
20180623122342209_SVAKOV-R12_snap.fits;1.66031;26491.7;1.50186;0
20180623122448769_SVAKOV-R12_met.fits;1.57921;26491.7;3.85823;0.170667
20180623122537409_SVAKOV-R12_met.fits;2.01359;26481.4;5.48981;0.341333
20180623122442284_SVAKOV-R12_snap.fits;1.63894;26534.2;1.50378;0
20180623122602839_SVAKOV-R12_met.fits;1.26031;26522.5;3.16296;0.341333
20180623122542359_SVAKOV-R12_snap.fits;1.59326;26449.2;1.30207;0
20180623122714689_SVAKOV-R12_met.fits;1.56276;26493.2;11.0581;0.341333
20180623122642433_SVAKOV-R12_snap.fits;1.5231;26481.4;1.69473;0
20180623122748481_SVAKOV-R12_met.fits;1.52321;26496.1;3.60573;0.170667
20180623122753431_SVAKOV-R12_met.fits;1.55455;26500.5;3.29143;0.170667
20180623122837633_SVAKOV-R12_met.fits;1.83411;26515.1;8.08256;0.341333
20180623122742508_SVAKOV-R12_snap.fits;1.6894;26525.4;1.64795;0
20180623122920300_SVAKOV-R12_met.fits;1.69557;26497.6;7.49874;0.170667
20180623122929004_SVAKOV-R12_met.fits;1.55757;26537.1;3.52122;1.536
20180623122842583_SVAKOV-R12_snap.fits;1.55066;26465.3;1.49375;0
20180623122953751_SVAKOV-R12_met.fits;1.68428;26496.1;3.62883;0.170667
20180623123002284_SVAKOV-R12_met.fits;1.78072;26540;3.99516;0.170667
20180623122942657_SVAKOV-R12_snap.fits;1.51692;26455.1;1.1085;0
20180623123105260_SVAKOV-R12_met.fits;1.21576;26481.4;2.51211;0.170667
20180623123107649_SVAKOV-R12_met.fits;1.22936;26484.4;6.10775;1.536
20180623123116524_SVAKOV-R12_met.fits;1.31913;26499;3.4927;0.170667
20180623123042732_SVAKOV-R12_snap.fits;1.4192;26504.9;1.35788;0
20180623123150145_SVAKOV-R12_met.fits;1.58671;26507.8;5.02566;0.170667
20180623123142807_SVAKOV-R12_snap.fits;1.71507;26507.8;1.35343;0
20180623123319404_SVAKOV-R12_met.fits;1.26823;26496.1;3.76705;0.512
20180623123242881_SVAKOV-R12_snap.fits;1.55434;26450.7;1.84934;0
20180623123343809_SVAKOV-R12_met.fits;1.60691;26506.3;3.48043;1.536
20180623123438764_SVAKOV-R12_met.fits;1.73736;26482.9;3.71282;0.341333
20180623123342956_SVAKOV-R12_snap.fits;1.86528;26516.6;1.46278;0
20180623123500609_SVAKOV-R12_met.fits;1.70876;26513.7;5.39831;0.170667
20180623123443031_SVAKOV-R12_snap.fits;2.21313;26459.5;1.56534;0
20180623123549249_SVAKOV-R12_met.fits;2.13409;26497.6;15.3718;0.682667
20180623123543105_SVAKOV-R12_snap.fits;1.99186;26466.8;1.4439;0
20180623123726529_SVAKOV-R12_met.fits;1.49339;26543;3.70684;0.341333
20180623123643180_SVAKOV-R12_snap.fits;2.23721;26490.2;4.88415;0
20180623123741377_SVAKOV-R12_met.fits;1.73871;26490.2;10.9025;0.341333
20180623123750764_SVAKOV-R12_met.fits;1.49789;26506.3;3.37433;0.170667
20180623123755713_SVAKOV-R12_met.fits;1.46755;26519.5;3.5367;0.170667
20180623123804929_SVAKOV-R12_met.fits;2.55294;26460.9;8.41507;0.512
20180623123812780_SVAKOV-R12_met.fits;1.95669;26502;13.5012;0.341333
20180623123743255_SVAKOV-R12_snap.fits;1.3444;26477.1;1.02603;0
20180623123931799_SVAKOV-R12_met.fits;1.66838;26502;11.7741;0.341333
20180623123843329_SVAKOV-R12_snap.fits;1.71497;26516.6;1.68123;0
20180623123944769_SVAKOV-R12_met.fits;1.78272;26526.9;4.03427;0.170667
20180623123959788_SVAKOV-R12_met.fits;1.75099;26494.6;5.55448;0.341333
20180623123943404_SVAKOV-R12_snap.fits;3.02597;26521;2.45999;0
20180623124043479_SVAKOV-R12_snap.fits;2.2358;26449.2;2.1314;0
20180623124157036_SVAKOV-R12_met.fits;1.71251;26515.1;12.978;1.70667
20180623124203521_SVAKOV-R12_met.fits;1.29217;26513.7;3.39155;0.170667
20180623124212908_SVAKOV-R12_met.fits;1.4657;26450.7;4.8688;0.170667
20180623124235607_SVAKOV-R12_met.fits;1.75849;26507.8;3.69232;0.512
20180623124143553_SVAKOV-R12_snap.fits;1.6344;26541.5;1.40588;0
20180623124303425_SVAKOV-R12_met.fits;1.68014;26523.9;4.0611;0.170667
20180623124335681_SVAKOV-R12_met.fits;2.02321;26513.7;6.60747;0.170667
20180623124243628_SVAKOV-R12_snap.fits;1.48398;26465.3;1.5857;0
20180623124359575_SVAKOV-R12_met.fits;2.30533;26494.6;5.23045;0.170667
20180623124430295_SVAKOV-R12_met.fits;1.39093;26503.4;6.34234;0.341333
20180623124343703_SVAKOV-R12_snap.fits;1.3358;26532.7;1.73899;0
20180623124455383_SVAKOV-R12_met.fits;1.75151;26506.3;3.9997;0.170667
20180623124539585_SVAKOV-R12_met.fits;1.68354;26523.9;9.9032;0.682667
20180623124443777_SVAKOV-R12_snap.fits;1.77378;26475.6;1.2874;0
20180623124631809_SVAKOV-R12_met.fits;1.33286;26506.3;4.7857;0.341333
20180623124543852_SVAKOV-R12_snap.fits;1.37622;26515.1;1.51033;0
20180623124703041_SVAKOV-R12_met.fits;1.53285;26506.3;3.68577;0.170667
20180623124718401_SVAKOV-R12_met.fits;1.47726;26481.4;7.30564;0.341333
20180623124721303_SVAKOV-R12_met.fits;1.78113;26491.7;5.26573;0.341333
20180623124643927_SVAKOV-R12_snap.fits;1.70284;26460.9;1.27737;0
20180623124827863_SVAKOV-R12_met.fits;1.95683;26516.6;16.9081;0.341333
20180623124744001_SVAKOV-R12_snap.fits;1.56326;26455.1;1.79484;0
20180623124907457_SVAKOV-R12_met.fits;1.42422;26526.9;15.3299;0.170667
20180623124929303_SVAKOV-R12_met.fits;1.99708;26506.3;17.3721;0.341333
20180623124844076_SVAKOV-R12_snap.fits;1.51606;26535.6;1.57185;0
20180623124950636_SVAKOV-R12_met.fits;1.90798;26506.3;5.1402;0.170667
20180623125014700_SVAKOV-R12_met.fits;1.5694;26478.5;7.31439;0.341333
20180623125036887_SVAKOV-R12_met.fits;1.48556;26537.1;3.63322;0.170667
20180623124944151_SVAKOV-R12_snap.fits;1.82378;26485.8;1.13322;0
20180623125115116_SVAKOV-R12_met.fits;2.32207;26506.3;5.5314;0.341333
20180623125125356_SVAKOV-R12_met.fits;1.76847;26528.3;3.67814;0.170667
20180623125044225_SVAKOV-R12_snap.fits;1.93624;26485.8;2.12803;0
20180623125145495_SVAKOV-R12_met.fits;2.34047;26510.7;5.6232;0.512
20180623125157783_SVAKOV-R12_met.fits;1.62406;26522.5;5.88876;0.341333
20180623125209729_SVAKOV-R12_met.fits;1.73058;26521;7.77611;0.341333
20180623125144300_SVAKOV-R12_snap.fits;1.7329;26506.3;1.20395;0
20180623125246081_SVAKOV-R12_met.fits;1.6782;26500.5;3.4697;0.682667
20180623125244375_SVAKOV-R12_snap.fits;1.46439;26493.2;1.21991;0
20180623125402711_SVAKOV-R12_met.fits;1.39256;26493.2;3.1347;0.170667
20180623125426263_SVAKOV-R12_met.fits;1.50353;26482.9;4.8672;0.170667
20180623125435991_SVAKOV-R12_met.fits;1.57361;26490.2;6.47287;0.341333
20180623125344449_SVAKOV-R12_snap.fits;1.54442;26482.9;1.16164;0
20180623125441623_SVAKOV-R12_met.fits;1.43119;26506.3;31.8182;0.341333
20180623125529409_SVAKOV-R12_met.fits;1.63317;26502;7.22382;0.341333
20180623125537943_SVAKOV-R12_met.fits;1.38231;26510.7;5.92315;0.341333
20180623125444524_SVAKOV-R12_snap.fits;1.78521;26497.6;1.24593;0
20180623125558252_SVAKOV-R12_met.fits;1.49204;26521;2.98801;0.170667
20180623125631191_SVAKOV-R12_met.fits;1.6195;26465.3;9.08468;0.341333
20180623125544599_SVAKOV-R12_snap.fits;1.29277;26472.7;1.41736;0
20180623125644673_SVAKOV-R12_snap.fits;1.54074;26475.6;1.46224;0
20180623125753281_SVAKOV-R12_met.fits;1.45527;26523.9;10.174;0.341333
20180623125804204_SVAKOV-R12_met.fits;1.5445;26507.8;4.15877;0.170667
20180623125744748_SVAKOV-R12_snap.fits;1.87028;26513.7;1.61191;0
20180623125857793_SVAKOV-R12_met.fits;1.58125;26515.1;4.80992;0.170667
20180623125844823_SVAKOV-R12_snap.fits;1.86665;26537.1;1.51459;0
20180623125944897_SVAKOV-R12_snap.fits;1.72209;26469.7;1.39333;0
