# file name; noise; peak f.; mag.; duration
20180623045925441_SVAKOV-R12_met.fits;1.1667;26507.8;3.4389;0.170667
20180623045948652_SVAKOV-R12_met.fits;1.04071;26493.2;2.45633;0.341333
20180623045952577_SVAKOV-R12_met.fits;1.28595;26502;2.88844;0.170667
20180623050025857_SVAKOV-R12_met.fits;1.33424;26503.4;2.99674;0.170667
20180623050029953_SVAKOV-R12_met.fits;1.48079;26507.8;3.13867;0.170667
20180623050053847_SVAKOV-R12_met.fits;1.50279;26526.9;3.05481;0.170667
20180623050009132_SVAKOV-R12_snap.fits;1.47485;26497.6;1.07981;0
20180623050117399_SVAKOV-R12_met.fits;1.17706;26480;2.60877;0.170667
20180623050146412_SVAKOV-R12_met.fits;1.41969;26499;2.93771;0.170667
20180623050109207_SVAKOV-R12_snap.fits;1.35978;26484.4;1.19504;0
20180623050206551_SVAKOV-R12_met.fits;1.29351;26491.7;3.61136;0.341333
20180623050210135_SVAKOV-R12_met.fits;1.30381;26531.2;13.9426;2.048
20180623050218668_SVAKOV-R12_met.fits;1.41799;26516.6;4.15828;0.341333
20180623050258092_SVAKOV-R12_met.fits;0.911891;26547.4;2.43127;0.170667
20180623050209281_SVAKOV-R12_snap.fits;1.24502;26469.7;0.998191;0
20180623050328812_SVAKOV-R12_met.fits;1.28814;26528.3;5.95623;0.341333
20180623050337004_SVAKOV-R12_met.fits;1.24959;26471.2;2.95953;0.170667
20180623050309356_SVAKOV-R12_snap.fits;1.15208;26506.3;1.18535;0
20180623050445271_SVAKOV-R12_met.fits;1.27798;26494.6;2.91669;0.341333
20180623050455511_SVAKOV-R12_met.fits;1.21616;26490.2;4.04279;1.024
20180623050500631_SVAKOV-R12_met.fits;1.31858;26512.2;7.41448;2.048
20180623050409431_SVAKOV-R12_snap.fits;1.21788;26471.2;1.04832;0
20180623050505068_SVAKOV-R12_met.fits;1.13452;26471.2;8.16948;1.87733
20180623050509164_SVAKOV-R12_met.fits;1.16988;26515.1;4.79218;1.536
20180623050524353_SVAKOV-R12_met.fits;1.26879;26497.6;5.66067;1.70667
20180623050531009_SVAKOV-R12_met.fits;1.31783;26499;8.30682;0.170667
20180623050534252_SVAKOV-R12_met.fits;1.24257;26532.7;3.03865;1.536
20180623050600023_SVAKOV-R12_met.fits;1.14659;26507.8;2.33963;0.170667
20180623050509505_SVAKOV-R12_snap.fits;1.14651;26503.4;1.01301;0
20180623050629377_SVAKOV-R12_met.fits;1.04979;26507.8;2.27533;0.170667
20180623050631596_SVAKOV-R12_met.fits;1.26066;26506.3;5.1152;0.170667
20180623050634327_SVAKOV-R12_met.fits;1.33737;26519.5;3.09963;2.56
20180623050609580_SVAKOV-R12_snap.fits;1.30706;26496.1;1.19114;0
20180623050722284_SVAKOV-R12_met.fits;1.0912;26487.3;2.72339;0.170667
20180623050757783_SVAKOV-R12_met.fits;1.16034;26490.2;3.3162;0.170667
20180623050709655_SVAKOV-R12_snap.fits;1.38367;26525.4;1.07319;0
20180623050832769_SVAKOV-R12_met.fits;1.2429;26494.6;2.70664;0.170667
20180623050841303_SVAKOV-R12_met.fits;0.979169;26494.6;3.44677;0.341333
20180623050848812_SVAKOV-R12_met.fits;0.964097;26503.4;2.5216;0.170667
20180623050903489_SVAKOV-R12_met.fits;1.39969;26518.1;5.90164;1.36533
20180623050809729_SVAKOV-R12_snap.fits;1.17385;26469.7;0.923356;0
20180623050925505_SVAKOV-R12_met.fits;1.28152;26491.7;2.93737;0.341333
20180623050933015_SVAKOV-R12_met.fits;1.10056;26485.8;5.21091;0.512
20180623050943084_SVAKOV-R12_met.fits;1.17762;26484.4;3.20315;3.75467
20180623050950252_SVAKOV-R12_met.fits;1.07315;26545.9;2.46079;0.682667
20180623051003052_SVAKOV-R12_met.fits;1.42548;26493.2;5.42142;0.170667
20180623050909804_SVAKOV-R12_snap.fits;1.28279;26500.5;1.30857;0
20180623051021996_SVAKOV-R12_met.fits;1.42441;26493.2;3.38256;0.170667
20180623051035308_SVAKOV-R12_met.fits;1.1417;26538.6;3.76767;1.70667
20180623051049132_SVAKOV-R12_met.fits;1.2155;26504.9;2.98988;0.170667
20180623051009879_SVAKOV-R12_snap.fits;1.19493;26507.8;1.0275;0
20180623051125484_SVAKOV-R12_met.fits;1.44695;26537.1;5.21299;0.341333
20180623051146305_SVAKOV-R12_met.fits;1.29857;26504.9;3.36595;0.512
20180623051149207_SVAKOV-R12_met.fits;1.12836;26504.9;2.345;0.170667
20180623051152279_SVAKOV-R12_met.fits;1.28456;26484.4;10.427;0.512
20180623051205761_SVAKOV-R12_met.fits;1.31062;26512.2;2.67304;0.170667
20180623051109953_SVAKOV-R12_snap.fits;1.08767;26477.1;1.0899;0
20180623051212588_SVAKOV-R12_met.fits;1.31656;26503.4;4.10003;0.341333
20180623051244161_SVAKOV-R12_met.fits;1.58037;26500.5;6.89883;0.341333
20180623051257473_SVAKOV-R12_met.fits;1.15629;26490.2;2.60723;0.512
20180623051303276_SVAKOV-R12_met.fits;1.23371;26499;9.49994;0.341333
20180623051210028_SVAKOV-R12_snap.fits;1.25542;26487.3;1.26787;0
20180623051311297_SVAKOV-R12_met.fits;1.40708;26488.8;3.44628;2.048
20180623051318636_SVAKOV-R12_met.fits;1.28667;26485.8;3.54645;1.70667
20180623051335532_SVAKOV-R12_met.fits;1.31443;26491.7;3.0308;0.682667
20180623051338775_SVAKOV-R12_met.fits;1.05258;26509.3;6.03183;0.341333
20180623051343041_SVAKOV-R12_met.fits;1.27484;26502;4.21758;0.341333
20180623051353964_SVAKOV-R12_met.fits;1.35677;26509.3;4.76253;0.512
20180623051356524_SVAKOV-R12_met.fits;1.21597;26500.5;4.20665;2.21867
20180623051310103_SVAKOV-R12_snap.fits;1.26554;26521;1.80256;0
20180623051414273_SVAKOV-R12_met.fits;1.31158;26506.3;4.26724;0.170667
20180623051435777_SVAKOV-R12_met.fits;1.28776;26522.5;3.29545;0.341333
20180623051410177_SVAKOV-R12_snap.fits;1.29948;26487.3;1.28874;0
20180623051543020_SVAKOV-R12_met.fits;1.26542;26502;3.06426;0.170667
20180623051551724_SVAKOV-R12_met.fits;0.940184;26510.7;2.47775;0.341333
20180623051603671_SVAKOV-R12_met.fits;1.12225;26545.9;2.38063;0.170667
20180623051510252_SVAKOV-R12_snap.fits;1.45191;26504.9;0.910038;0
20180623051618177_SVAKOV-R12_met.fits;1.09338;26513.7;2.58255;0.170667
20180623051629783_SVAKOV-R12_met.fits;1.06538;26509.3;3.22129;0.170667
20180623051634391_SVAKOV-R12_met.fits;1.24451;26504.9;8.33113;2.048
20180623051610327_SVAKOV-R12_snap.fits;1.22591;26458;1.04624;0
20180623051727297_SVAKOV-R12_met.fits;1.27758;26491.7;4.79114;0.341333
20180623051734807_SVAKOV-R12_met.fits;1.07393;26499;2.41537;1.36533
20180623051738561_SVAKOV-R12_met.fits;1.04799;26478.5;3.03071;0.170667
20180623051748972_SVAKOV-R12_met.fits;1.21983;26496.1;6.29771;0.170667
20180623051710401_SVAKOV-R12_snap.fits;1.22122;26460.9;0.889717;0
20180623051813548_SVAKOV-R12_met.fits;1.39254;26490.2;3.00785;0.170667
20180623051819180_SVAKOV-R12_met.fits;1.18428;26522.5;2.43108;0.170667
20180623051838465_SVAKOV-R12_met.fits;1.52894;26516.6;9.87508;0.853333
20180623051810476_SVAKOV-R12_snap.fits;1.35212;26481.4;0.98658;0
20180623051943148_SVAKOV-R12_met.fits;1.25919;26503.4;2.71372;0.170667
20180623051910551_SVAKOV-R12_snap.fits;1.77624;26526.9;1.57571;0
20180623052031105_SVAKOV-R12_met.fits;1.62327;26535.6;7.68224;0.341333
20180623052041004_SVAKOV-R12_met.fits;1.65639;26463.9;4.16058;0.170667
20180623052051585_SVAKOV-R12_met.fits;1.34504;26485.8;2.96049;0.170667
20180623052010625_SVAKOV-R12_snap.fits;1.74271;26543;1.32645;0
20180623052109505_SVAKOV-R12_met.fits;1.56094;26510.7;8.84044;1.70667
20180623052110700_SVAKOV-R12_snap.fits;1.87653;26518.1;1.67358;0
20180623052210775_SVAKOV-R12_snap.fits;1.63083;26475.6;1.12073;0
20180623052310849_SVAKOV-R12_snap.fits;1.34749;26507.8;1.34856;0
20180623052458540_SVAKOV-R12_met.fits;1.43051;26528.3;4.79105;0.170667
20180623052501783_SVAKOV-R12_met.fits;1.61944;26510.7;13.4176;0.341333
20180623052410924_SVAKOV-R12_snap.fits;1.28818;26510.7;1.54513;0
20180623052507585_SVAKOV-R12_met.fits;1.5416;26507.8;5.14366;0.170667
20180623052514583_SVAKOV-R12_met.fits;1.22088;26503.4;3.68311;0.170667
20180623052510999_SVAKOV-R12_snap.fits;1.18252;26462.4;1.11844;0
20180623052615511_SVAKOV-R12_met.fits;1.66229;26500.5;3.72403;0.170667
20180623052652033_SVAKOV-R12_met.fits;1.48814;26513.7;3.32076;0.170667
20180623052611073_SVAKOV-R12_snap.fits;1.41126;26456.5;1.03075;0
20180623052710636_SVAKOV-R12_met.fits;1.37455;26488.8;4.06358;0.170667
20180623052726679_SVAKOV-R12_met.fits;1.71727;26502;5.20413;0.341333
20180623052711148_SVAKOV-R12_snap.fits;1.44627;26500.5;1.27303;0
20180623052816172_SVAKOV-R12_met.fits;1.30657;26490.2;3.53271;0.170667
20180623052811223_SVAKOV-R12_snap.fits;2.34052;26499;1.71766;0
20180623052911127_SVAKOV-R12_met.fits;1.95215;26506.3;3.96058;0.170667
20180623052927511_SVAKOV-R12_met.fits;2.38019;26499;5.4025;0.170667
20180623052911297_SVAKOV-R12_snap.fits;2.0825;26452.1;1.7805;0
20180623053042433_SVAKOV-R12_met.fits;1.89544;26487.3;3.83708;0.170667
20180623053103255_SVAKOV-R12_met.fits;1.88553;26528.3;5.86731;0.341333
20180623053011372_SVAKOV-R12_snap.fits;2.3675;26522.5;2.12744;0
20180623053108716_SVAKOV-R12_met.fits;2.19835;26503.4;5.2917;0.170667
20180623053111788_SVAKOV-R12_met.fits;2.34929;26494.6;5.49159;0.341333
20180623053120492_SVAKOV-R12_met.fits;2.58307;26491.7;12.2845;0.170667
20180623053111447_SVAKOV-R12_snap.fits;2.35973;26499;1.37692;0
20180623053228588_SVAKOV-R12_met.fits;2.36522;26515.1;16.9161;0.341333
20180623053256577_SVAKOV-R12_met.fits;2.68254;26466.8;6.16474;4.77867
20180623053211521_SVAKOV-R12_snap.fits;2.34092;26504.9;1.59946;0
20180623053313644_SVAKOV-R12_met.fits;1.99036;26537.1;9.49924;0.170667
20180623053332588_SVAKOV-R12_met.fits;2.26023;26540;7.55675;0.341333
20180623053341633_SVAKOV-R12_met.fits;1.77108;26497.6;4.38112;0.170667
20180623053351020_SVAKOV-R12_met.fits;1.90079;26497.6;5.20495;0.512
20180623053355799_SVAKOV-R12_met.fits;2.11427;26496.1;4.70796;0.170667
20180623053311596_SVAKOV-R12_snap.fits;1.59398;26544.4;1.24926;0
20180623053429420_SVAKOV-R12_met.fits;1.57417;26507.8;3.29456;0.170667
20180623053444780_SVAKOV-R12_met.fits;2.53118;26526.9;5.61578;0.170667
20180623053411671_SVAKOV-R12_snap.fits;1.84533;26487.3;1.54739;0
20180623053527617_SVAKOV-R12_met.fits;1.61877;26522.5;4.16053;0.170667
20180623053600556_SVAKOV-R12_met.fits;1.58076;26507.8;3.17141;0.341333
20180623053607041_SVAKOV-R12_met.fits;2.05804;26532.7;27.0093;0.341333
20180623053511745_SVAKOV-R12_snap.fits;1.69556;26528.3;2.14275;0
20180623053611991_SVAKOV-R12_met.fits;1.38533;26518.1;9.18783;0.853333
20180623053616599_SVAKOV-R12_met.fits;1.72258;26450.7;3.59667;0.341333
20180623053629057_SVAKOV-R12_met.fits;1.64263;26504.9;3.8243;0.170667
20180623053651244_SVAKOV-R12_met.fits;1.34657;26521;9.92381;0.341333
20180623053659607_SVAKOV-R12_met.fits;1.9048;26472.7;6.34437;0.341333
20180623053611820_SVAKOV-R12_snap.fits;1.54787;26478.5;1.37184;0
20180623053711895_SVAKOV-R12_met.fits;1.53563;26480;4.73117;1.536
20180623053739543_SVAKOV-R12_met.fits;1.53817;26525.4;4.64526;0.853333
20180623053748247_SVAKOV-R12_met.fits;1.48648;26534.2;24.5408;0.512
20180623053756609_SVAKOV-R12_met.fits;1.69108;26490.2;3.53609;0.341333
20180623053711895_SVAKOV-R12_snap.fits;1.32692;26500.5;1.03723;0
20180623053817943_SVAKOV-R12_met.fits;1.78479;26500.5;4.01288;0.170667
20180623053819991_SVAKOV-R12_met.fits;1.37115;26490.2;5.06885;0.341333
20180623053829207_SVAKOV-R12_met.fits;1.36553;26512.2;2.75432;0.170667
20180623053839617_SVAKOV-R12_met.fits;1.6987;26521;5.52389;2.56
20180623053846103_SVAKOV-R12_met.fits;1.65786;26488.8;4.20069;0.341333
20180623053858732_SVAKOV-R12_met.fits;1.38366;26513.7;4.16427;0.341333
20180623053811969_SVAKOV-R12_snap.fits;1.4504;26462.4;1.73224;0
20180623053921943_SVAKOV-R12_met.fits;1.80763;26522.5;15.2042;0.682667
20180623053927745_SVAKOV-R12_met.fits;1.28562;26499;2.8584;0.170667
20180623053933548_SVAKOV-R12_met.fits;1.37417;26518.1;6.30689;0.341333
20180623053954369_SVAKOV-R12_met.fits;1.3712;26468.3;4.86663;0.170667
20180623053912044_SVAKOV-R12_snap.fits;1.53905;26503.4;1.43983;0
20180623054030209_SVAKOV-R12_met.fits;1.39947;26484.4;4.57744;0.170667
20180623054053249_SVAKOV-R12_met.fits;1.45305;26484.4;4.99273;0.170667
20180623054057004_SVAKOV-R12_met.fits;1.20359;26499;4.98086;0.341333
20180623054012119_SVAKOV-R12_snap.fits;1.32068;26482.9;1.68776;0
20180623054119532_SVAKOV-R12_met.fits;1.40463;26503.4;5.04305;0.341333
20180623054129943_SVAKOV-R12_met.fits;1.42712;26499;2.95677;0.170667
20180623054132673_SVAKOV-R12_met.fits;1.569;26502;3.14757;0.170667
20180623054136599_SVAKOV-R12_met.fits;1.14093;26512.2;5.22899;0.682667
20180623054149740_SVAKOV-R12_met.fits;1.64101;26500.5;4.09801;0.170667
20180623054112193_SVAKOV-R12_snap.fits;1.16663;26506.3;3.11248;0
20180623054210732_SVAKOV-R12_met.fits;1.16663;26506.3;3.11248;3.41333
20180623054221313_SVAKOV-R12_met.fits;1.40789;26516.6;3.29916;0.341333
20180623054227287_SVAKOV-R12_met.fits;1.19298;26493.2;2.65903;1.87733
20180623054254593_SVAKOV-R12_met.fits;1.3821;26507.8;2.91324;0.170667
20180623054212268_SVAKOV-R12_snap.fits;1.32596;26496.1;1.26433;0
20180623054323607_SVAKOV-R12_met.fits;1.38987;26494.6;4.98944;0.170667
20180623054328044_SVAKOV-R12_met.fits;1.31768;26519.5;4.82384;0.341333
20180623054353303_SVAKOV-R12_met.fits;1.20478;26515.1;3.84798;0.341333
20180623054358252_SVAKOV-R12_met.fits;1.43412;26506.3;3.28725;0.170667
20180623054402519_SVAKOV-R12_met.fits;1.24121;26496.1;2.77382;0.512
20180623054312343_SVAKOV-R12_snap.fits;1.24834;26500.5;1.27803;0
20180623054414295_SVAKOV-R12_met.fits;1.35327;26513.7;3.62726;0.512
20180623054417879_SVAKOV-R12_met.fits;1.17873;26474.1;4.15855;0.341333
20180623054420609_SVAKOV-R12_met.fits;1.34248;26499;3.14751;0.170667
20180623054444844_SVAKOV-R12_met.fits;1.32967;26482.9;3.83257;1.36533
20180623054451841_SVAKOV-R12_met.fits;1.50012;26544.4;3.76061;0.170667
20180623054412417_SVAKOV-R12_snap.fits;1.33472;26469.7;1.27063;0
20180623054519148_SVAKOV-R12_met.fits;1.46855;26521;3.01352;0.170667
20180623054525292_SVAKOV-R12_met.fits;1.28606;26506.3;4.92474;0.341333
20180623054538433_SVAKOV-R12_met.fits;1.38652;26478.5;4.13821;0.341333
20180623054512492_SVAKOV-R12_snap.fits;1.15786;26526.9;1.19821;0
20180623054616833_SVAKOV-R12_met.fits;1.27739;26512.2;3.96964;0.341333
20180623054620417_SVAKOV-R12_met.fits;1.297;26499;3.81847;0.170667
20180623054633217_SVAKOV-R12_met.fits;1.39572;26509.3;5.74705;0.341333
20180623054648236_SVAKOV-R12_met.fits;1.26412;26503.4;13.8327;0.341333
20180623054612567_SVAKOV-R12_snap.fits;1.22359;26496.1;1.42503;0
20180623054711276_SVAKOV-R12_met.fits;1.71572;26482.9;3.95211;0.170667
20180623054748140_SVAKOV-R12_met.fits;1.37128;26521;4.04183;0.341333
20180623054807425_SVAKOV-R12_met.fits;1.35189;26509.3;2.84836;0.341333
20180623054712641_SVAKOV-R12_snap.fits;1.19885;26475.6;1.20666;0
20180623054814081_SVAKOV-R12_met.fits;1.22796;26540;2.64852;0.170667
20180623054839852_SVAKOV-R12_met.fits;1.36259;26526.9;3.36577;1.536
20180623054812716_SVAKOV-R12_snap.fits;1.39118;26458;1.25724;0
20180623054914839_SVAKOV-R12_met.fits;1.42097;26477.1;5.35025;0.341333
20180623054917057_SVAKOV-R12_met.fits;1.32764;26497.6;2.67418;0.170667
20180623054941804_SVAKOV-R12_met.fits;1.17136;26510.7;2.54144;0.170667
20180623054956311_SVAKOV-R12_met.fits;1.48576;26497.6;4.17207;0.170667
20180623055006892_SVAKOV-R12_met.fits;1.49602;26547.4;3.65678;0.170667
20180623054912791_SVAKOV-R12_snap.fits;1.32235;26537.1;1.11459;0
20180623055016620_SVAKOV-R12_met.fits;1.17428;26503.4;4.67375;0.341333
20180623055020375_SVAKOV-R12_met.fits;1.31714;26509.3;3.63328;0.170667
20180623055051436_SVAKOV-R12_met.fits;1.87598;26526.9;3.86524;0.170667
20180623055057068_SVAKOV-R12_met.fits;1.44829;26502;3.26595;0.170667
20180623055059628_SVAKOV-R12_met.fits;1.65361;26513.7;3.31979;0.170667
20180623055105260_SVAKOV-R12_met.fits;1.76148;26535.6;5.82647;0.170667
20180623055012865_SVAKOV-R12_snap.fits;1.5178;26545.9;1.04024;0
20180623055121985_SVAKOV-R12_met.fits;1.4275;26500.5;3.16928;0.341333
20180623055155948_SVAKOV-R12_met.fits;1.38193;26494.6;4.06275;0.170667
20180623055112940_SVAKOV-R12_snap.fits;1.34817;26482.9;1.29216;0
20180623055221889_SVAKOV-R12_met.fits;1.26942;26510.7;4.47318;0.170667
20180623055230081_SVAKOV-R12_met.fits;1.29705;26500.5;2.93169;2.38933
20180623055305409_SVAKOV-R12_met.fits;1.2245;26512.2;4.68362;0.341333
20180623055213015_SVAKOV-R12_snap.fits;1.19927;26506.3;1.23363;0
20180623055341079_SVAKOV-R12_met.fits;1.70371;26471.2;5.74088;0.341333
20180623055349953_SVAKOV-R12_met.fits;1.31406;26523.9;3.37369;0.170667
20180623055356097_SVAKOV-R12_met.fits;1.08198;26507.8;3.03718;0.170667
20180623055313089_SVAKOV-R12_snap.fits;1.35367;26472.7;1.22794;0
20180623055434156_SVAKOV-R12_met.fits;1.1232;26516.6;3.21673;0.341333
20180623055440983_SVAKOV-R12_met.fits;1.10368;26522.5;2.24097;0.170667
20180623055450881_SVAKOV-R12_met.fits;1.50468;26494.6;4.35231;0.170667
20180623055413164_SVAKOV-R12_snap.fits;1.24818;26538.6;1.37707;0
20180623055602903_SVAKOV-R12_met.fits;1.40542;26502;3.33966;0.170667
20180623055513239_SVAKOV-R12_snap.fits;1.32159;26541.5;1.16703;0
20180623055632087_SVAKOV-R12_met.fits;1.18838;26519.5;5.64358;0.341333
20180623055638913_SVAKOV-R12_met.fits;1.58545;26450.7;4.05461;0.341333
20180623055613313_SVAKOV-R12_snap.fits;1.44083;26463.9;1.39839;0
20180623055712876_SVAKOV-R12_met.fits;1.56559;26496.1;7.69735;0.512
20180623055808001_SVAKOV-R12_met.fits;1.36695;26500.5;2.85757;0.170667
20180623055713388_SVAKOV-R12_snap.fits;1.29563;26509.3;1.68401;0
20180623055820460_SVAKOV-R12_met.fits;1.30872;26490.2;4.27775;0.170667
20180623055826945_SVAKOV-R12_met.fits;1.43375;26478.5;3.04151;0.170667
20180623055836332_SVAKOV-R12_met.fits;1.23697;26497.6;3.46039;4.096
20180623055848108_SVAKOV-R12_met.fits;1.29545;26500.5;2.83031;0.341333
20180623055850839_SVAKOV-R12_met.fits;1.3129;26543;14.9424;0.341333
20180623055859031_SVAKOV-R12_met.fits;1.13826;26499;2.30853;1.024
20180623055908247_SVAKOV-R12_met.fits;1.25766;26493.2;6.45093;0.170667
20180623055813463_SVAKOV-R12_snap.fits;1.29205;26519.5;1.19636;0
20180623055913537_SVAKOV-R12_snap.fits;1.25489;26523.9;1.4275;0
