# file name; noise; peak f.; mag.; duration
20201001180011208_NACHODSKO-R5_snap.fits;21.4729;26449.2;21.4236;0
20201001180111283_NACHODSKO-R5_snap.fits;27.0087;26529.8;18.1839;0
20201001180211358_NACHODSKO-R5_snap.fits;23.2388;26478.5;21.628;0
20201001180311432_NACHODSKO-R5_snap.fits;24.6793;26547.4;22.6995;0
20201001180458782_NACHODSKO-R5_met.fits;29.1031;26493.2;62.6421;0.170667
20201001180411507_NACHODSKO-R5_snap.fits;23.7754;26518.1;20.9951;0
20201001180511582_NACHODSKO-R5_snap.fits;25.9219;26503.4;30.0232;0
20201001180643571_NACHODSKO-R5_met.fits;22.377;26494.6;49.8387;0.170667
20201001180656712_NACHODSKO-R5_met.fits;23.5586;26516.6;51.6745;0.170667
20201001180611656_NACHODSKO-R5_snap.fits;22.5697;26482.9;22.1132;0
20201001180732040_NACHODSKO-R5_met.fits;25.7497;26504.9;383.481;0.853333
20201001180752350_NACHODSKO-R5_met.fits;20.226;26474.1;134.709;0.341333
20201001180711731_NACHODSKO-R5_snap.fits;18.8487;26504.9;23.469;0
20201001180811806_NACHODSKO-R5_snap.fits;23.8203;26482.9;20.8218;0
20201001180911880_NACHODSKO-R5_snap.fits;25.0227;26516.6;23.206;0
20201001181011955_NACHODSKO-R5_snap.fits;23.5821;26504.9;22.4929;0
20201001181112030_NACHODSKO-R5_snap.fits;21.945;26472.7;23.5891;0
20201001181212104_NACHODSKO-R5_snap.fits;24.6169;26531.2;24.1012;0
20201001181312179_NACHODSKO-R5_snap.fits;23.3526;26516.6;25.5193;0
20201001181412254_NACHODSKO-R5_snap.fits;25.2683;26477.1;24.5418;0
20201001181512328_NACHODSKO-R5_snap.fits;23.6642;26532.7;16.5837;0
20201001181612403_NACHODSKO-R5_snap.fits;22.2523;26518.1;23.4843;0
20201001181712478_NACHODSKO-R5_snap.fits;20.6257;26507.8;24.5463;0
20201001181812552_NACHODSKO-R5_snap.fits;23.9203;26545.9;21.867;0
20201001181912627_NACHODSKO-R5_snap.fits;26.1504;26471.2;22.8828;0
20201001182012702_NACHODSKO-R5_snap.fits;23.571;26504.9;19.7023;0
20201001182112776_NACHODSKO-R5_snap.fits;21.7891;26500.5;18.769;0
20201001182212851_NACHODSKO-R5_snap.fits;22.3059;26458;21.9809;0
20201001182312926_NACHODSKO-R5_snap.fits;24.4449;26490.2;22.7387;0
20201001182413000_NACHODSKO-R5_snap.fits;21.6666;26491.7;23.2199;0
20201001182546355_NACHODSKO-R5_met.fits;24.3209;26460.9;165.476;0.341333
20201001182513075_NACHODSKO-R5_snap.fits;26.2752;26540;19.646;0
20201001182613150_NACHODSKO-R5_snap.fits;21.3483;26474.1;18.8667;0
20201001182713224_NACHODSKO-R5_snap.fits;23.2601;26478.5;18.0764;0
20201001182813299_NACHODSKO-R5_snap.fits;27.7465;26537.1;17.5848;0
20201001182913374_NACHODSKO-R5_snap.fits;25.8223;26503.4;21.8187;0
20201001183013448_NACHODSKO-R5_snap.fits;23.6328;26506.3;21.3799;0
20201001183113523_NACHODSKO-R5_snap.fits;26.1801;26504.9;19.0478;0
20201001183247731_NACHODSKO-R5_met.fits;28.5782;26484.4;57.8028;0.341333
20201001183213598_NACHODSKO-R5_snap.fits;23.53;26525.4;21.001;0
20201001183313672_NACHODSKO-R5_snap.fits;21.8433;26499;24.8728;0
20201001183413747_NACHODSKO-R5_snap.fits;24.6379;26471.2;17.1661;0
20201001183513822_NACHODSKO-R5_snap.fits;23.5263;26490.2;17.0169;0
20201001183613896_NACHODSKO-R5_snap.fits;21.646;26541.5;19.7431;0
20201001183713971_NACHODSKO-R5_snap.fits;23.4639;26523.9;18.4864;0
20201001183814046_NACHODSKO-R5_snap.fits;20.4638;26515.1;14.2534;0
20201001183923848_NACHODSKO-R5_met.fits;18.2755;26466.8;171.718;0.341333
20201001183914120_NACHODSKO-R5_snap.fits;24.5804;26481.4;24.0415;0
20201001184014195_NACHODSKO-R5_snap.fits;21.5234;26468.3;20.0349;0
20201001184151304_NACHODSKO-R5_met.fits;22.6261;26510.7;100.997;0.341333
20201001184114270_NACHODSKO-R5_snap.fits;21.8486;26529.8;18.9085;0
20201001184214344_NACHODSKO-R5_snap.fits;22.4641;26502;22.5088;0
20201001184338995_NACHODSKO-R5_met.fits;23.4509;26502;47.7635;0.512
20201001184314419_NACHODSKO-R5_snap.fits;28.9837;26515.1;19.9156;0
20201001184414494_NACHODSKO-R5_snap.fits;23.7557;26493.2;20.2483;0
20201001184527880_NACHODSKO-R5_met.fits;18.139;26494.6;41.8326;0.170667
20201001184514568_NACHODSKO-R5_snap.fits;18.9396;26532.7;17.131;0
20201001184614643_NACHODSKO-R5_snap.fits;20.6818;26455.1;24.6639;0
20201001184717790_NACHODSKO-R5_met.fits;22.3313;26488.8;74.804;0.512
20201001184743560_NACHODSKO-R5_met.fits;20.9918;26503.4;45.220201001184743560_NACHODSKO-R5_met.fits;20.9918;26503.4;45.2373;0.170667
