# file name; noise; peak f.; mag.; duration
20201001120044403_NACHODSKO-R5_snap.fits;48.0766;26519.5;49.5677;0
20201001120144478_NACHODSKO-R5_snap.fits;51.4179;26449.2;45.6801;0
20201001120244552_NACHODSKO-R5_snap.fits;49.8621;26515.1;39.3676;0
20201001120417054_NACHODSKO-R5_met.fits;57.4311;26484.4;205.342;0.341333
20201001120420296_NACHODSKO-R5_met.fits;46.4993;26547.4;225.431;1.70667
20201001120344627_NACHODSKO-R5_snap.fits;49.6696;26512.2;49.6681;0
20201001120444702_NACHODSKO-R5_snap.fits;49.0959;26450.7;45.1996;0
20201001120544776_NACHODSKO-R5_snap.fits;52.4938;26455.1;51.0494;0
20201001120644851_NACHODSKO-R5_snap.fits;66.1915;26477.1;42.0735;0
20201001120744926_NACHODSKO-R5_snap.fits;60.0231;26493.2;55.8358;0
20201001120845000_NACHODSKO-R5_snap.fits;44.3225;26500.5;42.8134;0
20201001120945075_NACHODSKO-R5_snap.fits;43.6398;26449.2;46.5728;0
20201001121045150_NACHODSKO-R5_snap.fits;46.3198;26534.2;49.6334;0
20201001121145224_NACHODSKO-R5_snap.fits;42.9102;26453.6;41.8201;0
20201001121245299_NACHODSKO-R5_snap.fits;44.6553;26494.6;42.5233;0
20201001121345374_NACHODSKO-R5_snap.fits;42.9396;26502;28.0037;0
20201001121445448_NACHODSKO-R5_snap.fits;38.9889;26545.9;36.4206;0
20201001121545523_NACHODSKO-R5_snap.fits;54.7444;26541.5;40.0546;0
20201001121708979_NACHODSKO-R5_met.fits;40.4665;26477.1;83.2666;0.341333
20201001121645598_NACHODSKO-R5_snap.fits;43.5228;26500.5;29.0333;0
20201001121745672_NACHODSKO-R5_snap.fits;51.1453;26460.9;42.07;0
20201001121843870_NACHODSKO-R5_met.fits;42.9623;26493.2;95.1731;0.170667
20201001121845747_NACHODSKO-R5_snap.fits;43.3633;26494.6;41.4839;0
20201001121945822_NACHODSKO-R5_snap.fits;50.0729;26513.7;39.7604;0
20201001122045896_NACHODSKO-R5_snap.fits;40.0896;26507.8;45.5144;0
20201001122145971_NACHODSKO-R5_snap.fits;37.8787;26510.7;28.7154;0
20201001122341342_NACHODSKO-R5_met.fits;33.2934;26480;86.293;0.170667
20201001122246046_NACHODSKO-R5_snap.fits;39.0509;26485.8;35.4007;0
20201001122346120_NACHODSKO-R5_snap.fits;44.301;26484.4;50.8936;0
20201001122446195_NACHODSKO-R5_snap.fits;43.3312;26522.5;41.0695;0
20201001122546270_NACHODSKO-R5_snap.fits;46.9504;26516.6;46.9051;0
20201001122646344_NACHODSKO-R5_snap.fits;41.5622;26458;43.505;0
20201001122746419_NACHODSKO-R5_snap.fits;51.6731;26518.1;33.4496;0
20201001122846494_NACHODSKO-R5_snap.fits;52.7351;26465.3;47.6019;0
20201001122946568_NACHODSKO-R5_snap.fits;42.2319;26538.6;38.5754;0
20201001123046643_NACHODSKO-R5_snap.fits;38.1316;26459.5;46.2378;0
20201001123146718_NACHODSKO-R5_snap.fits;39.6503;26481.4;48.3741;0
20201001123246792_NACHODSKO-R5_snap.fits;39.3801;26506.3;38.4543;0
20201001123346867_NACHODSKO-R5_snap.fits;47.1467;26481.4;35.9176;0
20201001123446942_NACHODSKO-R5_snap.fits;41.8081;26458;47.1453;0
20201001123610398_NACHODSKO-R5_met.fits;40.271;26502;83.6786;0.512
20201001123547016_NACHODSKO-R5_snap.fits;43.4488;26468.3;38.2988;0
20201001123647091_NACHODSKO-R5_snap.fits;41.3061;26484.4;36.9682;0
20201001123824712_NACHODSKO-R5_met.fits;43.5796;26471.2;95.0831;0.170667
20201001123747166_NACHODSKO-R5_snap.fits;42.6954;26456.5;33.5284;0
20201001123847240_NACHODSKO-R5_snap.fits;38.2709;26480;47.4452;0
20201001123947315_NACHODSKO-R5_snap.fits;41;26537.1;44.2832;0
20201001124047390_NACHODSKO-R5_snap.fits;39.3401;26509.3;41.2486;0
20201001124147464_NACHODSKO-R5_snap.fits;35.5739;26521;32.6403;0
20201001124333278_NACHODSKO-R5_met.fits;42.6886;26507.8;131.782;0.170667
20201001124247539_NACHODSKO-R5_snap.fits;39.7473;26545.9;41.1622;0
20201001124347614_NACHODSKO-R5_snap.fits;49.4376;26519.5;32.0222;0
20201001124534622_NACHODSKO-R5_met.fits;45.8706;26487.3;189.013;0.170667
20201001124447688_NACHODSKO-R5_snap.fits;49.6668;26513.7;33.3571;0
20201001124547763_NACHODSKO-R5_snap.fits;50.5365;26522.5;42.3318;0
20201001124647838_NACHODSKO-R5_snap.fits;51.7737;26504.9;39.8408;0
20201001124747912_NACHODSKO-R5_snap.fits;52.3378;26503.4;58.1307;0
20201001124847987_NACHODSKO-R5_snap.fits;46.3065;26529.8;25.14;0
20201001124948062_NACHODSKO-R5_snap.fits;35.6516;26488.8;35.0519;0
20201001125048136_NACHODSKO-R5_snap.fits;38.8295;26449.2;35.4984;0
20201001120201001125148211_NACHODSKO-R5_snap.fits;42.7051;26481.4;35.4548;0
20201001125948808_NACHODSKO-R5_snap.fits;47.2416;26484.4;33.1637;0
