# file name; noise; peak f.; mag.; duration
20201001110039923_NACHODSKO-R5_snap.fits;42.2167;26482.9;43.4242;0
20201001110139998_NACHODSKO-R5_snap.fits;41.3621;26487.3;36.9017;0
20201001110240072_NACHODSKO-R5_snap.fits;38.4461;26463.9;45.2206;0
20201001110340147_NACHODSKO-R5_snap.fits;35.2487;26541.5;45.1536;0
20201001110440222_NACHODSKO-R5_snap.fits;48.2834;26543;34.3067;0
20201001110540296_NACHODSKO-R5_snap.fits;48.0458;26480;41.2413;0
20201001110640371_NACHODSKO-R5_snap.fits;40.9158;26547.4;40.4239;0
20201001110740446_NACHODSKO-R5_snap.fits;42.2061;26456.5;35.7826;0
20201001110840520_NACHODSKO-R5_snap.fits;50.4085;26513.7;42.372;0
20201001110940595_NACHODSKO-R5_snap.fits;47.3517;26544.4;36.2608;0
20201001111040670_NACHODSKO-R5_snap.fits;57.6626;26512.2;47.2631;0
20201001111140744_NACHODSKO-R5_snap.fits;36.0013;26538.6;39.6284;0
20201001111240819_NACHODSKO-R5_snap.fits;40.1338;26513.7;31.1043;0
20201001111340894_NACHODSKO-R5_snap.fits;42.1125;26543;28.3888;0
20201001111440968_NACHODSKO-R5_snap.fits;37.1581;26528.3;36.1984;0
20201001111541043_NACHODSKO-R5_snap.fits;36.1567;26545.9;34.5698;0
20201001111641118_NACHODSKO-R5_snap.fits;37.3286;26502;39.65;0
20201001111741192_NACHODSKO-R5_snap.fits;38.508;26494.6;37.1619;0
20201001111841267_NACHODSKO-R5_snap.fits;40.4682;26537.1;32.1839;0
20201001111941342_NACHODSKO-R5_snap.fits;41.1168;26481.4;38.8585;0
20201001112041416_NACHODSKO-R5_snap.fits;39.5592;26507.8;33.9473;0
20201001112141491_NACHODSKO-R5_snap.fits;44.8761;26516.6;25.0722;0
20201001112241566_NACHODSKO-R5_snap.fits;33.8521;26522.5;33.7353;0
20201001112341640_NACHODSKO-R5_snap.fits;31.1159;26466.8;37.8259;0
20201001112441715_NACHODSKO-R5_snap.fits;37.8042;26510.7;34.0508;0
20201001112541790_NACHODSKO-R5_snap.fits;39.4774;26465.3;46.0133;0
20201001112641864_NACHODSKO-R5_snap.fits;31.2054;26500.5;38.6106;0
20201001112741939_NACHODSKO-R5_snap.fits;44.2011;26462.4;36.2572;0
20201001112842014_NACHODSKO-R5_snap.fits;38.3659;26504.9;40.9887;0
20201001112942088_NACHODSKO-R5_snap.fits;36.9444;26478.5;37.2407;0
20201001113132510_NACHODSKO-R5_met.fits;33.0312;26507.8;73.6205;0.170667
20201001113042163_NACHODSKO-R5_snap.fits;48.6517;26526.9;31.9972;0
20201001113142238_NACHODSKO-R5_snap.fits;41.9018;26455.1;38.1695;0
20201001113242312_NACHODSKO-R5_snap.fits;40.218;26525.4;38.2503;0
20201001113342387_NACHODSKO-R5_snap.fits;42.4022;26504.9;37.0934;0
20201001113442462_NACHODSKO-R5_snap.fits;41.1759;26497.6;43.2557;0
20201001113542536_NACHODSKO-R5_snap.fits;43.6982;26499;40.2685;0
20201001113642611_NACHODSKO-R5_snap.fits;33.8104;26499;31.8276;0
20201001113813235_NACHODSKO-R5_met.fits;38.9542;26497.6;102.556;0.170667
20201001113742686_NACHODSKO-R5_snap.fits;37.0393;26500.5;33.6706;0
20201001113842760_NACHODSKO-R5_snap.fits;40.9011;26450.7;34.8566;0
20201001113942835_NACHODSKO-R5_snap.fits;37.7974;26510.7;34.1377;0
20201001114042910_NACHODSKO-R5_snap.fits;40.7086;26509.3;33.8134;0
20201001114208926_NACHODSKO-R5_met.fits;37.05;26484.4;84.2441;0.170667
20201001114142984_NACHODSKO-R5_snap.fits;46.869;26482.9;37.8512;0
20201001114243059_NACHODSKO-R5_snap.fits;41.9861;26515.1;32.2467;0
20201001114343134_NACHODSKO-R5_snap.fits;41.2103;26499;22.1686;0
20201001114443208_NACHODSKO-R5_snap.fits;40.2909;26488.8;34.2587;0
20201001114543283_NACHODSKO-R5_snap.fits;37.7284;26526.9;33.9719;0
20201001114643358_NACHODSKO-R5_snap.fits;36.8034;26471.2;34.6028;0
20201001114743432_NACHODSKO-R5_snap.fits;37.4768;26503.4;27.313;0
20201001114843507_NACHODSKO-R5_snap.fits;37.2217;26469.7;28.9816;0
20201001115036830_NACHODSKO-R5_met.fits;33.8062;26491.7;99.356;0.170667
20201001114943582_NACHODSKO-R5_snap.fits;41.8913;26510.7;41.6685;0
20201001115043656_NACHODSKO-R5_snap.fits;41.5605;26488.8;37.7678;0
20201001115143731_NACHODSKO-R5_snap.fits;59.5097;26472.7;54.7702;0
20201001115243806_NACHODSKO-R5_snap.fits;59.2607;26471.2;45.2085;0
20201001115343880_NACHODSKO-R5_snap.fits;56.3995;26471.2;47.1571;0
20201001115443955_NACHODSKO-R5_snap.fits;41.1977;26513.7;48.2072;0
20201001115544030_NACHODSKO-R5_snap.fits;55.1406;26529.8;42.9698;0
20201001115644104_NACHODSKO-R5_s20201001115644104_NACHODSKO-R5_snap.fits;57.7369;26459.5;43.9553;0
