# file name; noise; peak f.; mag.; duration
20201001100003699_NACHODSKO-R5_met.fits;31.8847;26538.6;69.5613;0.170667
20201001100030152_NACHODSKO-R5_met.fits;33.3697;26504.9;184.006;0.512
20201001100050291_NACHODSKO-R5_met.fits;26.1139;26499;58.5193;3.75467
20201001100035443_NACHODSKO-R5_snap.fits;29.9066;26538.6;24.2111;0
20201001100135518_NACHODSKO-R5_snap.fits;29.0351;26544.4;27.3203;0
20201001100235592_NACHODSKO-R5_snap.fits;35.8487;26522.5;34.1748;0
20201001100335667_NACHODSKO-R5_snap.fits;31.1267;26547.4;27.9643;0
20201001100435742_NACHODSKO-R5_snap.fits;30.6347;26547.4;22.4342;0
20201001100535816_NACHODSKO-R5_snap.fits;39.5509;26450.7;32.8258;0
20201001100635891_NACHODSKO-R5_snap.fits;35.1557;26452.1;33.7625;0
20201001100735966_NACHODSKO-R5_snap.fits;34.7702;26450.7;38.7521;0
20201001100836040_NACHODSKO-R5_snap.fits;31.422;26455.1;33.0411;0
20201001100936115_NACHODSKO-R5_snap.fits;33.52;26456.5;35.959;0
20201001101036190_NACHODSKO-R5_snap.fits;37.9265;26502;37.6711;0
20201001101136264_NACHODSKO-R5_snap.fits;45.7168;26485.8;33.0172;0
20201001101236339_NACHODSKO-R5_snap.fits;35.5128;26462.4;35.6009;0
20201001101336414_NACHODSKO-R5_snap.fits;31.7267;26465.3;36.6663;0
20201001101436488_NACHODSKO-R5_snap.fits;41.1317;26541.5;43.4003;0
20201001101536563_NACHODSKO-R5_snap.fits;36.2792;26547.4;40.4897;0
20201001101636638_NACHODSKO-R5_snap.fits;38.5358;26460.9;44.9832;0
20201001101750707_NACHODSKO-R5_met.fits;47.3257;26518.1;97.2799;0.170667
20201001101831155_NACHODSKO-R5_met.fits;35.9288;26504.9;82.0045;0.512
20201001101736712_NACHODSKO-R5_snap.fits;41.1794;26449.2;38.8382;0
20201001101836787_NACHODSKO-R5_snap.fits;33.7701;26452.1;45.77;0
20201001101936862_NACHODSKO-R5_snap.fits;33.1379;26450.7;37.2946;0
20201001102036936_NACHODSKO-R5_snap.fits;38.9548;26535.6;35.3188;0
20201001102137011_NACHODSKO-R5_snap.fits;34.9532;26456.5;32.2392;0
20201001102237086_NACHODSKO-R5_snap.fits;33.7188;26507.8;42.3903;0
20201001102340403_NACHODSKO-R5_met.fits;38.9105;26491.7;118.988;2.21867
20201001102337160_NACHODSKO-R5_snap.fits;46.6554;26506.3;49.4648;0
20201001102437235_NACHODSKO-R5_snap.fits;35.1718;26456.5;47.8242;0
20201001102537310_NACHODSKO-R5_snap.fits;38.2661;26507.8;46.8308;0
20201001102723464_NACHODSKO-R5_met.fits;32.4477;26494.6;94.1623;0.170667
20201001102637384_NACHODSKO-R5_snap.fits;44.3866;26459.5;44.207;0
20201001102737459_NACHODSKO-R5_snap.fits;35.8769;26459.5;40.6925;0
20201001102837534_NACHODSKO-R5_snap.fits;34.3968;26462.4;37.0432;0
20201001102937608_NACHODSKO-R5_snap.fits;33.3696;26465.3;40.7128;0
20201001103037683_NACHODSKO-R5_snap.fits;33.0848;26493.2;46.8251;0
20201001103137758_NACHODSKO-R5_snap.fits;31.8089;26449.2;32.0519;0
20201001103237832_NACHODSKO-R5_snap.fits;45.8789;26449.2;39.5454;0
20201001103337907_NACHODSKO-R5_snap.fits;38.3273;26450.7;39.2075;0
20201001103437982_NACHODSKO-R5_snap.fits;37.9505;26503.4;39.5538;0
20201001103538056_NACHODSKO-R5_snap.fits;29.4389;26449.2;37.6272;0
20201001103638131_NACHODSKO-R5_snap.fits;35.9051;26481.4;31.2599;0
20201001103738206_NACHODSKO-R5_snap.fits;33.6373;26485.8;39.8115;0
20201001103838280_NACHODSKO-R5_snap.fits;52.0789;26487.3;42.4021;0
20201001103938355_NACHODSKO-R5_snap.fits;43.1735;26493.2;47.2361;0
20201001104127752_NACHODSKO-R5_met.fits;37.9385;26475.6;394.966;0.341333
20201001104038430_NACHODSKO-R5_snap.fits;37.3986;26494.6;42.9292;0
20201001104138504_NACHODSKO-R5_snap.fits;36.0896;26502;45.1737;0
20201001104238579_NACHODSKO-R5_snap.fits;32.8077;26509.3;39.5414;0
20201001104415006_NACHODSKO-R5_met.fits;40.1947;26502;271.542;0.170667
20201001104338654_NACHODSKO-R5_snap.fits;32.9072;26535.6;33.1362;0
20201001104438728_NACHODSKO-R5_snap.fits;37.376;26516.6;34.0011;0
20201001104538803_NACHODSKO-R5_snap.fits;40.0245;26522.5;46.3438;0
20201001104638878_NACHODSKO-R5_snap.fits;40.8923;26525.4;41.1655;0
20201001104738952_NACHODSKO-R5_snap.fits;34.5084;26503.4;35.9027;0
20201001104839027_NACHODSKO-R5_snap.fits;40.9255;26532.7;38.0559;0
20201001104939102_NACHODSKO-R5_snap.fits;39.2751;26465.3;36.9066;0
20201001105039176_NACHODSKO-R5_snap.fits;53.6734;26544.4;49.5934;0
2020201001105139251_NACHODSKO-R5_snap.fits;43.7419;26519.5;39.4992;0
