# file name; noise; peak f.; mag.; duration
20201001160011464_NACHODSKO-R5_met.fits;28.1299;26509.3;79.1715;0.341333
20201001160002248_NACHODSKO-R5_snap.fits;29.2208;26472.7;24.1355;0
20201001160102323_NACHODSKO-R5_snap.fits;30.6893;26468.3;27.5333;0
20201001160202398_NACHODSKO-R5_snap.fits;30.6344;26540;32.9687;0
20201001160302472_NACHODSKO-R5_snap.fits;28.2834;26484.4;33.3264;0
20201001160402547_NACHODSKO-R5_snap.fits;28.3204;26480;16.7017;0
20201001160526003_NACHODSKO-R5_met.fits;20.5667;26500.5;57.9038;0.170667
20201001160502622_NACHODSKO-R5_snap.fits;31.4263;26500.5;29.6799;0
20201001160602696_NACHODSKO-R5_snap.fits;28.9531;26468.3;26.3401;0
20201001160702771_NACHODSKO-R5_snap.fits;27.1721;26463.9;21.0425;0
20201001160802846_NACHODSKO-R5_snap.fits;29.1422;26485.8;25.6218;0
20201001160902920_NACHODSKO-R5_snap.fits;25.9412;26481.4;17.1808;0
20201001161002995_NACHODSKO-R5_snap.fits;25.7043;26490.2;19.6136;0
20201001161103070_NACHODSKO-R5_snap.fits;29.9521;26450.7;20.7445;0
20201001161203144_NACHODSKO-R5_snap.fits;29.8063;26507.8;24.1977;0
20201001161303219_NACHODSKO-R5_snap.fits;27.1813;26540;27.3444;0
20201001161403294_NACHODSKO-R5_snap.fits;21.1185;26535.6;19.7998;0
20201001161503368_NACHODSKO-R5_snap.fits;29.8858;26456.5;21.0254;0
20201001161603443_NACHODSKO-R5_snap.fits;22.8329;26521;23.2557;0
20201001161703518_NACHODSKO-R5_snap.fits;24.5774;26450.7;21.4309;0
20201001161803592_NACHODSKO-R5_snap.fits;22.2591;26469.7;18.7473;0
20201001161903667_NACHODSKO-R5_snap.fits;25.0459;26493.2;26.7603;0
20201001162003742_NACHODSKO-R5_snap.fits;22.4568;26450.7;35.4902;0
20201001162103816_NACHODSKO-R5_snap.fits;23.7346;26519.5;26.273;0
20201001162203891_NACHODSKO-R5_snap.fits;18.6717;26534.2;24.8066;0
20201001162303966_NACHODSKO-R5_snap.fits;24.254;26452.1;22.8448;0
20201001162404040_NACHODSKO-R5_snap.fits;18.1654;26537.1;25.7256;0
20201001162504115_NACHODSKO-R5_snap.fits;25.0496;26458;23.2547;0
20201001162604190_NACHODSKO-R5_snap.fits;23.3857;26525.4;21.8334;0
20201001162704264_NACHODSKO-R5_snap.fits;21.3473;26537.1;16.2007;0
20201001162804339_NACHODSKO-R5_snap.fits;21.2633;26462.4;17.0701;0
20201001162904414_NACHODSKO-R5_snap.fits;21.934;26449.2;22.3743;0
20201001163004488_NACHODSKO-R5_snap.fits;26.2388;26458;17.699;0
20201001163104563_NACHODSKO-R5_snap.fits;25.9387;26510.7;21.0626;0
20201001163204638_NACHODSKO-R5_snap.fits;22.7103;26452.1;19.8609;0
20201001163304712_NACHODSKO-R5_snap.fits;22.9195;26469.7;26.1706;0
20201001163404787_NACHODSKO-R5_snap.fits;21.236;26547.4;24.543;0
20201001163510323_NACHODSKO-R5_met.fits;22.6409;26497.6;77.374;0.170667
20201001163504862_NACHODSKO-R5_snap.fits;27.5738;26455.1;22.4566;0
20201001163604936_NACHODSKO-R5_snap.fits;20.061;26543;22.1937;0
20201001163705011_NACHODSKO-R5_snap.fits;20.8042;26515.1;20.7919;0
20201001163805086_NACHODSKO-R5_snap.fits;24.453;26482.9;26.6458;0
20201001163905160_NACHODSKO-R5_snap.fits;23.1284;26468.3;18.2416;0
20201001164005235_NACHODSKO-R5_snap.fits;17.4544;26537.1;19.2085;0
20201001164153608_NACHODSKO-R5_met.fits;21.5206;26500.5;56.1238;0.170667
20201001164105310_NACHODSKO-R5_snap.fits;21.2512;26504.9;19.1397;0
20201001164205384_NACHODSKO-R5_snap.fits;28.1768;26460.9;19.2752;0
20201001164305459_NACHODSKO-R5_snap.fits;24.0513;26463.9;19.4627;0
20201001164436936_NACHODSKO-R5_met.fits;25.1744;26488.8;55.6628;0.170667
20201001164405534_NACHODSKO-R5_snap.fits;23.252;26538.6;15.4125;0
20201001164505608_NACHODSKO-R5_snap.fits;23.1961;26465.3;17.7233;0
20201001164605683_NACHODSKO-R5_snap.fits;23.0764;26545.9;20.8116;0
20201001164750131_NACHODSKO-R5_met.fits;22.4185;26494.6;45.4407;0.170667
20201001164705758_NACHODSKO-R5_snap.fits;23.4117;26521;23.264;0
20201001164805832_NACHODSKO-R5_snap.fits;20.9443;26493.2;14.8293;0
20201001164905907_NACHODSKO-R5_snap.fits;23.0279;26452.1;27.494;0
20201001165005982_NACHODSKO-R5_snap.fits;24.3351;26516.6;24.1626;0
20201001165106056_NACHODSKO-R5_snap.fits;23.1347;26499;18.5682;0
20201001165240606_NACHODSKO-R5_met.fits;22.3736;26499;58.151;0.170667
20201001165206131_NACHODSKO-R5_snap.fits;21.1561;26544.4;18.973;0
20201001165306206_NACHOD20201001165306206_NACHODSKO-R5_snap.fits;19.3451;26529.8;20.3616;0
