# file name; noise; peak f.; mag.; duration
20201001200020168_NACHODSKO-R5_snap.fits;22.807;26528.3;20.2872;0
20201001200120243_NACHODSKO-R5_snap.fits;21.8356;26465.3;20.0712;0
20201001200220318_NACHODSKO-R5_snap.fits;23.4275;26471.2;21.0342;0
20201001200320392_NACHODSKO-R5_snap.fits;22.9366;26544.4;20.7661;0
20201001200429000_NACHODSKO-R5_met.fits;24.6177;26482.9;129.616;0.853333
20201001200420467_NACHODSKO-R5_snap.fits;24.9172;26538.6;23.1009;0
20201001200537267_NACHODSKO-R5_met.fits;23.7775;26485.8;76.1327;0.341333
20201001200520542_NACHODSKO-R5_snap.fits;24.7888;26466.8;21.9966;0
20201001200620616_NACHODSKO-R5_snap.fits;25.2394;26502;23.2926;0
20201001200720691_NACHODSKO-R5_snap.fits;24.2855;26500.5;23.8639;0
20201001200820766_NACHODSKO-R5_snap.fits;30.0031;26478.5;24.2698;0
20201001200920840_NACHODSKO-R5_snap.fits;27.3629;26518.1;20.0847;0
20201001201020915_NACHODSKO-R5_snap.fits;20.3209;26463.9;20.3776;0
20201001201120990_NACHODSKO-R5_snap.fits;25.5106;26545.9;19.5092;0
20201001201221064_NACHODSKO-R5_snap.fits;21.4989;26538.6;23.399;0
20201001201321139_NACHODSKO-R5_snap.fits;22.0027;26477.1;19.1175;0
20201001201453128_NACHODSKO-R5_met.fits;18.7442;26509.3;58.4901;0.341333
20201001201421214_NACHODSKO-R5_snap.fits;25.4179;26459.5;19.2502;0
20201001201521288_NACHODSKO-R5_snap.fits;21.691;26478.5;19.5241;0
20201001201621363_NACHODSKO-R5_snap.fits;24.6421;26459.5;20.4819;0
20201001201721438_NACHODSKO-R5_snap.fits;24.8062;26503.4;24.804;0
20201001201821512_NACHODSKO-R5_snap.fits;25.4276;26512.2;18.1358;0
20201001201921587_NACHODSKO-R5_snap.fits;24.2223;26453.6;21.8216;0
20201001202042312_NACHODSKO-R5_met.fits;23.9758;26488.8;50.7249;0.170667
20201001202021662_NACHODSKO-R5_snap.fits;23.1032;26452.1;20.5;0
20201001202121736_NACHODSKO-R5_snap.fits;23.3011;26455.1;17.3572;0
20201001202258163_NACHODSKO-R5_met.fits;19.3993;26521;52.5469;0.170667
20201001202221811_NACHODSKO-R5_snap.fits;25.459;26488.8;23.8722;0
20201001202332467_NACHODSKO-R5_met.fits;22.6818;26509.3;54.1736;0.170667
20201001202359603_NACHODSKO-R5_met.fits;22.0441;26497.6;49.0421;0.341333
20201001202321886_NACHODSKO-R5_snap.fits;22.121;26538.6;20.021;0
20201001202421960_NACHODSKO-R5_snap.fits;24.0462;26512.2;23.58;0
20201001202557363_NACHODSKO-R5_met.fits;23.1759;26515.1;54.5242;0.170667
20201001202522035_NACHODSKO-R5_snap.fits;21.7908;26465.3;18.463;0
20201001202622110_NACHODSKO-R5_snap.fits;22.7657;26484.4;19.4387;0
20201001202722184_NACHODSKO-R5_snap.fits;23.4706;26512.2;17.7297;0
20201001202822259_NACHODSKO-R5_snap.fits;23.1078;26541.5;17.5234;0
20201001202922334_NACHODSKO-R5_snap.fits;23.6435;26509.3;23.4076;0
20201001203022408_NACHODSKO-R5_snap.fits;23.3087;26522.5;24.0851;0
20201001203122483_NACHODSKO-R5_snap.fits;23.4738;26485.8;20.5075;0
20201001203222558_NACHODSKO-R5_snap.fits;24.8444;26490.2;20.3312;0
20201001203403080_NACHODSKO-R5_met.fits;18.0481;26529.8;46.9003;0.170667
20201001203322632_NACHODSKO-R5_snap.fits;26.2513;26512.2;23.2759;0
20201001203422707_NACHODSKO-R5_snap.fits;24.9025;26516.6;20.7226;0
20201001203522782_NACHODSKO-R5_snap.fits;21.528;26497.6;24.4976;0
20201001203622856_NACHODSKO-R5_snap.fits;20.3199;26547.4;26.02;0
20201001203722931_NACHODSKO-R5_snap.fits;20.5982;26452.1;29.1864;0
20201001203823006_NACHODSKO-R5_snap.fits;23.3874;26485.8;18.0682;0
20201001203923080_NACHODSKO-R5_snap.fits;22.4821;26487.3;22.0789;0
20201001204024862_NACHODSKO-R5_met.fits;23.629;26493.2;47.7618;0.170667
20201001204023155_NACHODSKO-R5_snap.fits;20.1958;26459.5;20.9721;0
20201001204123230_NACHODSKO-R5_snap.fits;20.3012;26544.4;16.7051;0
20201001204223304_NACHODSKO-R5_snap.fits;20.7009;26516.6;19.2842;0
20201001204353587_NACHODSKO-R5_met.fits;23.245;26463.9;77.7546;0.341333
20201001204323379_NACHODSKO-R5_snap.fits;25.0956;26532.7;18.0044;0
20201001204423454_NACHODSKO-R5_snap.fits;21.7394;26541.5;24.3095;0
20201001204523528_NACHODSKO-R5_snap.fits;25.2266;26490.2;20.2504;0
20201001204623603_NACHODSKO-R5_snap.fits;27.6336;26458;19.0062;0
20201001204723678_NACHODSKO-R5_snap.fits;26.3363;26459.5;22.9386;0
20201001204823752_NACHODSKO-R5_snap.fits;22.7966;26503.4;20201001204823752_NACHODSKO-R5_snap.fits;22.7966;26503.4;21.3989;0
