# file name; noise; peak f.; mag.; duration
20000103110038501_TEST-R1_snap.fits;13.9349;26496.1;14.0088;0
20000103110138576_TEST-R1_snap.fits;14.1709;26484.4;13.6272;0
20000103110238650_TEST-R1_snap.fits;17.2411;26496.1;11.9901;0
20000103110338725_TEST-R1_snap.fits;16.5345;26528.3;15.1944;0
20000103110438800_TEST-R1_snap.fits;15.4617;26528.3;18.661;0
20000103110538874_TEST-R1_snap.fits;15.4756;26499;9.92848;0
20000103110638949_TEST-R1_snap.fits;15.3702;26475.6;14.2435;0
20000103110739024_TEST-R1_snap.fits;14.7571;26543;14.4729;0
20000103110839098_TEST-R1_snap.fits;18.1271;26481.4;12.8826;0
20000103110939173_TEST-R1_snap.fits;11.7674;26502;16.0268;0
20000103111039248_TEST-R1_snap.fits;20.5579;26499;13.0501;0
20000103111139322_TEST-R1_snap.fits;13.8849;26460.9;14.1126;0
20000103111239397_TEST-R1_snap.fits;14.6437;26481.4;12.6785;0
20000103111339472_TEST-R1_snap.fits;15.0482;26493.2;18.7018;0
20000103111439546_TEST-R1_snap.fits;24.4105;26472.7;28.8001;0
20000103111539621_TEST-R1_snap.fits;12.5659;26475.6;11.316;0
20000103111639696_TEST-R1_snap.fits;19.2973;26545.9;22.0331;0
20000103111739770_TEST-R1_snap.fits;29.611;26525.4;32.3246;0
20000103111839845_TEST-R1_snap.fits;16.8888;26545.9;20.7775;0
20000103111939920_TEST-R1_snap.fits;31.7409;26452.1;25.2677;0
20000103112039994_TEST-R1_snap.fits;13.0965;26528.3;21.3519;0
20000103112140069_TEST-R1_snap.fits;18.0736;26510.7;13.127;0
20000103112240144_TEST-R1_snap.fits;15.7584;26484.4;15.0058;0
20000103112340218_TEST-R1_snap.fits;15.8209;26472.7;17.5996;0
20000103112440293_TEST-R1_snap.fits;15.7967;26502;16.6262;0
20000103112540368_TEST-R1_snap.fits;23.2741;26540;13.0299;0
20000103112640442_TEST-R1_snap.fits;18.1164;26519.5;18.2056;0
20000103112740517_TEST-R1_snap.fits;15.9336;26504.9;14.1915;0
20000103112840592_TEST-R1_snap.fits;17.2684;26516.6;16.5925;0
20000103112940666_TEST-R1_snap.fits;16.9778;26481.4;15.1296;0
20000103113040741_TEST-R1_snap.fits;15.0856;26478.5;15.7944;0
20000103113140816_TEST-R1_snap.fits;14.1881;26463.9;18.5112;0
20000103113240890_TEST-R1_snap.fits;17.0125;26545.9;16.6872;0
20000103113340965_TEST-R1_snap.fits;15.7981;26493.2;8.34882;0
20000103113441040_TEST-R1_snap.fits;20.4301;26490.2;15.8472;0
20000103113541114_TEST-R1_snap.fits;16.8317;26481.4;10.6327;0
20000103113641189_TEST-R1_snap.fits;16.3827;26469.7;11.2155;0
20000103113741264_TEST-R1_snap.fits;15.1277;26537.1;15.3492;0
20000103113841338_TEST-R1_snap.fits;14.3062;26545.9;13.6669;0
20000103113941413_TEST-R1_snap.fits;18.4778;26472.7;16.5272;0
20000103114041488_TEST-R1_snap.fits;18.3298;26481.4;16.0302;0
20000103114141562_TEST-R1_snap.fits;20.2925;26458;14.2861;0
20000103114241637_TEST-R1_snap.fits;15.1853;26499;16.4852;0
20000103114341712_TEST-R1_snap.fits;16.9052;26507.8;13.4562;0
20000103114441786_TEST-R1_snap.fits;14.2886;26469.7;11.1318;0
20000103114541861_TEST-R1_snap.fits;16.4758;26545.9;17.7317;0
20000103114641936_TEST-R1_snap.fits;14.3395;26472.7;14.9065;0
20000103114742010_TEST-R1_snap.fits;19.2686;26487.3;17.2064;0
20000103114842085_TEST-R1_snap.fits;16.3767;26455.1;15.2995;0
20000103114942160_TEST-R1_snap.fits;17.3475;26463.9;17.1077;0
20000103115042234_TEST-R1_snap.fits;15.7142;26522.5;14.0053;0
20000103115142309_TEST-R1_snap.fits;17.862;26543;17.4215;0
20000103115242384_TEST-R1_snap.fits;11.8738;26481.4;18.5566;0
20000103115342458_TEST-R1_snap.fits;17.7049;26452.1;18.8177;0
20000103115442533_TEST-R1_snap.fits;14.6416;26458;17.1897;0
20000103115542608_TEST-R1_snap.fits;16.2068;26449.2;16.4296;0
20000103115642682_TEST-R1_snap.fits;17.6557;26449.2;13.0061;0
20000103115742757_TEST-R1_snap.fits;16.8002;26507.8;15.9823;0
20000103115842832_TEST-R1_snap.fits;19.8666;26458;19.1922;0
20000103115942906_TEST-R1_snap.fits;17.3958;26534.2;13.5662;0
