# file name; noise; peak f.; mag.; duration
20000103000049296_TEST-R1_snap.fits;13.6573;26499;14.0788;0
20000103000149370_TEST-R1_snap.fits;21.3762;26499;16.5456;0
20000103000249445_TEST-R1_snap.fits;13.6393;26540;18.2308;0
20000103000349520_TEST-R1_snap.fits;11.7649;26463.9;15.5109;0
20000103000449594_TEST-R1_snap.fits;10.516;26460.9;15.1921;0
20000103000549669_TEST-R1_snap.fits;12.2585;26507.8;16.0413;0
20000103000649744_TEST-R1_snap.fits;19.739;26458;14.3771;0
20000103000749818_TEST-R1_snap.fits;17.0213;26460.9;11.9249;0
20000103000849893_TEST-R1_snap.fits;13.647;26534.2;17.1743;0
20000103000949968_TEST-R1_snap.fits;15.7076;26493.2;16.1032;0
20000103001050042_TEST-R1_snap.fits;18.6741;26469.7;15.3584;0
20000103001150117_TEST-R1_snap.fits;15.9328;26543;16.371;0
20000103001250192_TEST-R1_snap.fits;21.8474;26504.9;14.8192;0
20000103001350266_TEST-R1_snap.fits;17.8078;26528.3;11.3993;0
20000103001450341_TEST-R1_snap.fits;18.78;26537.1;13.2132;0
20000103001550416_TEST-R1_snap.fits;13.3796;26540;16.4583;0
20000103001650490_TEST-R1_snap.fits;10.8457;26487.3;13.4126;0
20000103001750565_TEST-R1_snap.fits;15.3197;26516.6;12.6596;0
20000103001850640_TEST-R1_snap.fits;13.1468;26507.8;10.9674;0
20000103001950714_TEST-R1_snap.fits;16.1852;26478.5;14.031;0
20000103002050789_TEST-R1_snap.fits;17.5877;26516.6;14.4903;0
20000103002150864_TEST-R1_snap.fits;13.7757;26504.9;10.0622;0
20000103002250938_TEST-R1_snap.fits;13.9793;26525.4;14.1247;0
20000103002351013_TEST-R1_snap.fits;16.4191;26510.7;14.839;0
20000103002451088_TEST-R1_snap.fits;15.8098;26507.8;15.9032;0
20000103002551162_TEST-R1_snap.fits;13.6096;26472.7;16.606;0
20000103002651237_TEST-R1_snap.fits;15.0025;26528.3;15.7959;0
20000103002751312_TEST-R1_snap.fits;16.0653;26510.7;13.6276;0
20000103002851386_TEST-R1_snap.fits;14.3598;26540;11.2641;0
20000103002951461_TEST-R1_snap.fits;14.3261;26463.9;15.9994;0
20000103003051536_TEST-R1_snap.fits;12.3386;26502;12.956;0
20000103003151610_TEST-R1_snap.fits;16.1071;26519.5;16.1626;0
20000103003251685_TEST-R1_snap.fits;20.8242;26449.2;11.3647;0
20000103003351760_TEST-R1_snap.fits;14.4143;26545.9;12.5489;0
20000103003451834_TEST-R1_snap.fits;12.285;26504.9;11.7514;0
20000103003551909_TEST-R1_snap.fits;17.7598;26472.7;15.6095;0
20000103003651984_TEST-R1_snap.fits;16.1319;26490.2;17.3803;0
20000103003752058_TEST-R1_snap.fits;18.3027;26507.8;13.1546;0
20000103003852133_TEST-R1_snap.fits;14.9863;26481.4;14.064;0
20000103003952208_TEST-R1_snap.fits;18.7746;26537.1;13.6282;0
20000103004052282_TEST-R1_snap.fits;13.1326;26469.7;12.7201;0
20000103004152357_TEST-R1_snap.fits;14.166;26525.4;12.3833;0
20000103004252432_TEST-R1_snap.fits;13.553;26502;14.9341;0
20000103004352506_TEST-R1_snap.fits;15.5591;26507.8;12.231;0
20000103004452581_TEST-R1_snap.fits;13.3915;26507.8;8.87898;0
20000103004552656_TEST-R1_snap.fits;15.0916;26452.1;17.8527;0
20000103004652730_TEST-R1_snap.fits;19.1798;26496.1;13.3319;0
20000103004752805_TEST-R1_snap.fits;14.1062;26481.4;9.74759;0
20000103004852880_TEST-R1_snap.fits;17.6778;26519.5;12.9919;0
20000103004952954_TEST-R1_snap.fits;17.2472;26458;18.298;0
20000103005053029_TEST-R1_snap.fits;17.1308;26455.1;14.2564;0
20000103005153104_TEST-R1_snap.fits;9.40239;26493.2;11.0936;0
20000103005253178_TEST-R1_snap.fits;13.2487;26455.1;14.8988;0
20000103005353253_TEST-R1_snap.fits;15.4961;26504.9;14.7019;0
20000103005453328_TEST-R1_snap.fits;16.2291;26510.7;14.8953;0
20000103005553402_TEST-R1_snap.fits;15.4063;26490.2;14.3037;0
20000103005653477_TEST-R1_snap.fits;15.4737;26499;11.5851;0
20000103005753552_TEST-R1_snap.fits;13.69;26543;14.1082;0
20000103005853626_TEST-R1_snap.fits;16.2772;26513.7;19.5604;0
20000103005953701_TEST-R1_snap.fits;13.8761;26545.9;14.5506;0
