# file name; noise; peak f.; mag.; duration
20000103210023226_TEST-R1_snap.fits;20.0258;26455.1;14.5948;0
20000103210123301_TEST-R1_snap.fits;14.3748;26458;16.0791;0
20000103210223376_TEST-R1_snap.fits;15.196;26463.9;15.4329;0
20000103210323450_TEST-R1_snap.fits;14.988;26528.3;14.6785;0
20000103210423525_TEST-R1_snap.fits;15.6895;26469.7;13.9787;0
20000103210523600_TEST-R1_snap.fits;15.1133;26463.9;13.5016;0
20000103210623674_TEST-R1_snap.fits;19.1877;26496.1;11.0834;0
20000103210723749_TEST-R1_snap.fits;17.026;26466.8;12.1115;0
20000103210823824_TEST-R1_snap.fits;12.5087;26455.1;16.5349;0
20000103210923898_TEST-R1_snap.fits;13.9702;26545.9;19.1194;0
20000103211023973_TEST-R1_snap.fits;16.5764;26502;13.0971;0
20000103211124048_TEST-R1_snap.fits;15.084;26478.5;13.8838;0
20000103211224122_TEST-R1_snap.fits;16.8083;26531.2;12.7047;0
20000103211324197_TEST-R1_snap.fits;16.7927;26531.2;10.9171;0
20000103211424272_TEST-R1_snap.fits;13.9909;26540;10.2725;0
20000103211524346_TEST-R1_snap.fits;17.5442;26510.7;11.3315;0
20000103211624421_TEST-R1_snap.fits;15.6384;26463.9;16.7309;0
20000103211724496_TEST-R1_snap.fits;16.5286;26534.2;12.1863;0
20000103211824570_TEST-R1_snap.fits;15.4557;26475.6;14.2243;0
20000103211924645_TEST-R1_snap.fits;16.3539;26510.7;13.5011;0
20000103212024720_TEST-R1_snap.fits;19.5794;26525.4;14.9508;0
20000103212124794_TEST-R1_snap.fits;14.0918;26519.5;12.6415;0
20000103212224869_TEST-R1_snap.fits;14.6763;26504.9;13.5135;0
20000103212324944_TEST-R1_snap.fits;14.3378;26502;17.5751;0
20000103212425018_TEST-R1_snap.fits;15.7643;26531.2;18.7998;0
20000103212525093_TEST-R1_snap.fits;15.5639;26460.9;13.1482;0
20000103212625168_TEST-R1_snap.fits;14.2013;26519.5;12.1561;0
20000103212725242_TEST-R1_snap.fits;11.9277;26484.4;16.5238;0
20000103212825317_TEST-R1_snap.fits;13.6666;26463.9;16.0134;0
20000103212925392_TEST-R1_snap.fits;16.9184;26449.2;19.211;0
20000103213025466_TEST-R1_snap.fits;19.2634;26525.4;14.617;0
20000103213125541_TEST-R1_snap.fits;20.0138;26519.5;10.81;0
20000103213225616_TEST-R1_snap.fits;15.8714;26545.9;13.5594;0
20000103213325690_TEST-R1_snap.fits;12.2862;26540;12.3538;0
20000103213425765_TEST-R1_snap.fits;15.0991;26525.4;11.9085;0
20000103213525840_TEST-R1_snap.fits;18.1242;26472.7;11.9439;0
20000103213625914_TEST-R1_snap.fits;17.8976;26478.5;14.1576;0
20000103213725989_TEST-R1_snap.fits;16.6847;26531.2;17.0475;0
20000103213826064_TEST-R1_snap.fits;16.029;26519.5;13.3248;0
20000103213926138_TEST-R1_snap.fits;13.0247;26463.9;13.7366;0
20000103214026213_TEST-R1_snap.fits;16.9636;26499;14.4986;0
20000103214126288_TEST-R1_snap.fits;18.129;26472.7;14.2038;0
20000103214226362_TEST-R1_snap.fits;16.169;26463.9;13.8557;0
20000103214326437_TEST-R1_snap.fits;16.889;26472.7;15.751;0
20000103214426512_TEST-R1_snap.fits;17.9513;26519.5;12.6416;0
20000103214526586_TEST-R1_snap.fits;14.4545;26496.1;13.345;0
20000103214626661_TEST-R1_snap.fits;17.5387;26510.7;18.1532;0
20000103214726736_TEST-R1_snap.fits;16.3935;26502;17.803;0
20000103214826810_TEST-R1_snap.fits;16.6159;26463.9;12.4374;0
20000103214926885_TEST-R1_snap.fits;16.1245;26545.9;12.6193;0
20000103215026960_TEST-R1_snap.fits;13.8017;26493.2;13.5171;0
20000103215127034_TEST-R1_snap.fits;18.5953;26455.1;12.5079;0
20000103215227109_TEST-R1_snap.fits;14.4554;26534.2;10.6621;0
20000103215327184_TEST-R1_snap.fits;15.8574;26490.2;17.6472;0
20000103215427258_TEST-R1_snap.fits;15.8053;26525.4;15.2544;0
20000103215527333_TEST-R1_snap.fits;18.5776;26534.2;16.2852;0
20000103215627408_TEST-R1_snap.fits;16.7049;26455.1;14.1176;0
20000103215727482_TEST-R1_snap.fits;16.8873;26525.4;12.7165;0
20000103215827557_TEST-R1_snap.fits;14.3772;26540;19.1884;0
20000103215927632_TEST-R1_snap.fits;16.8758;26458;14.6745;0
