# file name; noise; peak f.; mag.; duration
20000103190014266_TEST-R1_snap.fits;19.9057;26493.2;15.0164;0
20000103190114341_TEST-R1_snap.fits;12.3612;26452.1;9.93767;0
20000103190214416_TEST-R1_snap.fits;16.9627;26534.2;18.5406;0
20000103190314490_TEST-R1_snap.fits;18.09;26545.9;15.7335;0
20000103190414565_TEST-R1_snap.fits;14.7227;26522.5;12.5042;0
20000103190514640_TEST-R1_snap.fits;18.4119;26460.9;12.6499;0
20000103190614714_TEST-R1_snap.fits;16.545;26449.2;11.0221;0
20000103190714789_TEST-R1_snap.fits;12.3725;26463.9;17.4975;0
20000103190814864_TEST-R1_snap.fits;13.6017;26496.1;14.9145;0
20000103190914938_TEST-R1_snap.fits;15.2502;26493.2;14.7986;0
20000103191015013_TEST-R1_snap.fits;13.7874;26493.2;13.2719;0
20000103191115088_TEST-R1_snap.fits;14.6382;26481.4;17.709;0
20000103191215162_TEST-R1_snap.fits;13.8243;26466.8;12.5223;0
20000103191315237_TEST-R1_snap.fits;17.2551;26502;19.854;0
20000103191415312_TEST-R1_snap.fits;12.8915;26460.9;12.2974;0
20000103191515386_TEST-R1_snap.fits;14.1376;26540;15.9759;0
20000103191615461_TEST-R1_snap.fits;14.9661;26452.1;14.1519;0
20000103191715536_TEST-R1_snap.fits;14.5347;26516.6;16.3847;0
20000103191815610_TEST-R1_snap.fits;15.8528;26460.9;12.31;0
20000103191915685_TEST-R1_snap.fits;17.6646;26466.8;19.5421;0
20000103192015760_TEST-R1_snap.fits;15.7593;26460.9;14.6849;0
20000103192115834_TEST-R1_snap.fits;19.0031;26531.2;15.8142;0
20000103192215909_TEST-R1_snap.fits;21.7619;26472.7;15.712;0
20000103192315984_TEST-R1_snap.fits;17.9483;26540;17.6201;0
20000103192416058_TEST-R1_snap.fits;14.686;26460.9;13.4684;0
20000103192516133_TEST-R1_snap.fits;17.6926;26507.8;16.0368;0
20000103192616208_TEST-R1_snap.fits;11.558;26510.7;14.4683;0
20000103192716282_TEST-R1_snap.fits;16.3048;26531.2;21.5276;0
20000103192816357_TEST-R1_snap.fits;15.1759;26525.4;14.1061;0
20000103192916432_TEST-R1_snap.fits;16.4372;26455.1;16.071;0
20000103193016506_TEST-R1_snap.fits;15.9527;26496.1;13.6703;0
20000103193116581_TEST-R1_snap.fits;18.419;26469.7;22.5036;0
20000103193216656_TEST-R1_snap.fits;15.9707;26525.4;12.8953;0
20000103193316730_TEST-R1_snap.fits;15.3889;26513.7;12.8494;0
20000103193416805_TEST-R1_snap.fits;15.7278;26466.8;16.4129;0
20000103193516880_TEST-R1_snap.fits;15.1809;26502;16.578;0
20000103193616954_TEST-R1_snap.fits;15.7582;26449.2;18.551;0
20000103193717029_TEST-R1_snap.fits;15.8211;26481.4;15.2306;0
20000103193817104_TEST-R1_snap.fits;19.095;26460.9;15.6222;0
20000103193917178_TEST-R1_snap.fits;12.2465;26528.3;19.9548;0
20000103194017253_TEST-R1_snap.fits;16.7424;26484.4;17.3826;0
20000103194117328_TEST-R1_snap.fits;15.6991;26484.4;11.0007;0
20000103194217402_TEST-R1_snap.fits;16.4039;26531.2;13.2528;0
20000103194317477_TEST-R1_snap.fits;15.8163;26452.1;7.75418;0
20000103194417552_TEST-R1_snap.fits;16.3015;26452.1;20.3112;0
20000103194517626_TEST-R1_snap.fits;18.9213;26534.2;15.1026;0
20000103194617701_TEST-R1_snap.fits;17.5917;26484.4;12.2911;0
20000103194717776_TEST-R1_snap.fits;13.3689;26502;16.7646;0
20000103194817850_TEST-R1_snap.fits;14.4496;26458;17.2687;0
20000103194917925_TEST-R1_snap.fits;13.3925;26496.1;8.92535;0
20000103195018000_TEST-R1_snap.fits;18.7404;26522.5;18.2696;0
20000103195118074_TEST-R1_snap.fits;15.292;26493.2;12.7175;0
20000103195218149_TEST-R1_snap.fits;14.8818;26545.9;18.0212;0
20000103195318224_TEST-R1_snap.fits;12.1291;26472.7;12.4479;0
20000103195418298_TEST-R1_snap.fits;12.7606;26534.2;17.9329;0
20000103195518373_TEST-R1_snap.fits;16.6029;26525.4;18.2191;0
20000103195618448_TEST-R1_snap.fits;16.8974;26475.6;17.6655;0
20000103195718522_TEST-R1_snap.fits;12.7272;26466.8;12.5184;0
20000103195818597_TEST-R1_snap.fits;16.7213;26458;16.0263;0
20000103195918672_TEST-R1_snap.fits;14.6548;26472.7;17.8242;0
