# file name; noise; peak f.; mag.; duration
20000103030002661_TEST-R1_snap.fits;15.9188;26519.5;11.6338;0
20000103030102736_TEST-R1_snap.fits;16.9248;26504.9;14.8885;0
20000103030202810_TEST-R1_snap.fits;15.4444;26519.5;14.1437;0
20000103030302885_TEST-R1_snap.fits;18.0131;26449.2;15.8664;0
20000103030402960_TEST-R1_snap.fits;13.9128;26525.4;10.3755;0
20000103030503034_TEST-R1_snap.fits;15.8764;26545.9;15.7728;0
20000103030603109_TEST-R1_snap.fits;13.8482;26496.1;17.3067;0
20000103030703184_TEST-R1_snap.fits;18.6708;26493.2;14.5694;0
20000103030803258_TEST-R1_snap.fits;15.2276;26481.4;10.9691;0
20000103030903333_TEST-R1_snap.fits;12.9424;26519.5;15.7499;0
20000103031003408_TEST-R1_snap.fits;16.8656;26472.7;12.4441;0
20000103031103482_TEST-R1_snap.fits;11.7378;26472.7;15.0901;0
20000103031203557_TEST-R1_snap.fits;13.3572;26534.2;11.1474;0
20000103031303632_TEST-R1_snap.fits;12.9499;26516.6;15.2598;0
20000103031403706_TEST-R1_snap.fits;15.4662;26469.7;14.2894;0
20000103031503781_TEST-R1_snap.fits;16.5525;26487.3;18.0615;0
20000103031603856_TEST-R1_snap.fits;18.6096;26478.5;15.7177;0
20000103031703930_TEST-R1_snap.fits;17.3202;26504.9;28.8518;0
20000103031804005_TEST-R1_snap.fits;15.2878;26493.2;17.934;0
20000103031904080_TEST-R1_snap.fits;14.8759;26472.7;10.9026;0
20000103032004154_TEST-R1_snap.fits;16.1272;26522.5;12.2999;0
20000103032104229_TEST-R1_snap.fits;13.1573;26545.9;12.9723;0
20000103032204304_TEST-R1_snap.fits;17.7915;26460.9;16.8084;0
20000103032304378_TEST-R1_snap.fits;17.061;26463.9;18.1216;0
20000103032404453_TEST-R1_snap.fits;21.4303;26469.7;15.8063;0
20000103032504528_TEST-R1_snap.fits;19.6327;26534.2;17.8841;0
20000103032604602_TEST-R1_snap.fits;15.8571;26449.2;20.4448;0
20000103032704677_TEST-R1_snap.fits;20.5212;26516.6;18.0692;0
20000103032804752_TEST-R1_snap.fits;18.0636;26449.2;17.8172;0
20000103032904826_TEST-R1_snap.fits;18.1269;26502;15.6523;0
20000103033004901_TEST-R1_snap.fits;19.221;26540;14.4854;0
20000103033104976_TEST-R1_snap.fits;17.8596;26528.3;10.8145;0
20000103033205050_TEST-R1_snap.fits;20.8788;26466.8;10.9891;0
20000103033305125_TEST-R1_snap.fits;14.3354;26472.7;14.8862;0
20000103033405200_TEST-R1_snap.fits;20.8175;26528.3;13.1382;0
20000103033505274_TEST-R1_snap.fits;16.2654;26458;21.9942;0
20000103033605349_TEST-R1_snap.fits;16.6171;26460.9;16.4677;0
20000103033705424_TEST-R1_snap.fits;25.2374;26543;32.5908;0
20000103033805498_TEST-R1_snap.fits;18.4555;26519.5;12.1507;0
20000103033905573_TEST-R1_snap.fits;23.3723;26472.7;10.6812;0
20000103034005648_TEST-R1_snap.fits;20.2388;26472.7;14.6163;0
20000103034105722_TEST-R1_snap.fits;16.0415;26490.2;10.4577;0
20000103034205797_TEST-R1_snap.fits;17.2491;26525.4;17.1352;0
20000103034305872_TEST-R1_snap.fits;18.3776;26516.6;26.1584;0
20000103034405946_TEST-R1_snap.fits;19.3184;26534.2;21.6544;0
20000103034506021_TEST-R1_snap.fits;14.9515;26487.3;13.4216;0
20000103034606096_TEST-R1_snap.fits;17.1746;26507.8;16.5746;0
20000103034706170_TEST-R1_snap.fits;15.6675;26540;13.2139;0
20000103034806245_TEST-R1_snap.fits;16.7295;26478.5;15.2723;0
20000103034906320_TEST-R1_snap.fits;18.0746;26475.6;15.2712;0
20000103035006394_TEST-R1_snap.fits;17.6787;26510.7;16.6742;0
20000103035106469_TEST-R1_snap.fits;13.3395;26525.4;17.7821;0
20000103035206544_TEST-R1_snap.fits;16.3642;26513.7;15.8612;0
20000103035306618_TEST-R1_snap.fits;15.0795;26452.1;9.67073;0
20000103035406693_TEST-R1_snap.fits;14.2671;26458;13.0894;0
20000103035506768_TEST-R1_snap.fits;16.8737;26452.1;13.3494;0
20000103035606842_TEST-R1_snap.fits;18.6005;26475.6;16.123;0
20000103035706917_TEST-R1_snap.fits;14.9375;26528.3;15.452;0
20000103035806992_TEST-R1_snap.fits;18.4749;26463.9;13.2986;0
20000103035907066_TEST-R1_snap.fits;14.6165;26463.9;17.1705;0
