# file name; noise; peak f.; mag.; duration
20000103220027706_TEST-R1_snap.fits;16.4437;26504.9;18.1805;0
20000103220127781_TEST-R1_snap.fits;17.628;26469.7;13.164;0
20000103220227856_TEST-R1_snap.fits;17.0592;26478.5;16.3503;0
20000103220327930_TEST-R1_snap.fits;13.82;26540;13.5751;0
20000103220428005_TEST-R1_snap.fits;14.6857;26496.1;19.6578;0
20000103220528080_TEST-R1_snap.fits;15.8886;26545.9;11.9617;0
20000103220628154_TEST-R1_snap.fits;16.28;26478.5;15.755;0
20000103220728229_TEST-R1_snap.fits;15.9356;26460.9;17.6067;0
20000103220828304_TEST-R1_snap.fits;16.7303;26510.7;16.0287;0
20000103220928378_TEST-R1_snap.fits;14.0157;26452.1;15.2816;0
20000103221028453_TEST-R1_snap.fits;18.3359;26504.9;17.9332;0
20000103221128528_TEST-R1_snap.fits;13.8872;26540;13.0278;0
20000103221228602_TEST-R1_snap.fits;16.5009;26545.9;13.1944;0
20000103221328677_TEST-R1_snap.fits;15.9039;26478.5;14.4595;0
20000103221428752_TEST-R1_snap.fits;19.6907;26452.1;14.5825;0
20000103221528826_TEST-R1_snap.fits;14.9596;26463.9;16.7486;0
20000103221628901_TEST-R1_snap.fits;18.0712;26502;14.6339;0
20000103221728976_TEST-R1_snap.fits;15.0263;26475.6;16.8923;0
20000103221829050_TEST-R1_snap.fits;16.1234;26504.9;15.3598;0
20000103221929125_TEST-R1_snap.fits;14.0738;26455.1;20.0713;0
20000103222029200_TEST-R1_snap.fits;15.1876;26481.4;12.4005;0
20000103222129274_TEST-R1_snap.fits;14.266;26478.5;14.5288;0
20000103222229349_TEST-R1_snap.fits;19.1351;26531.2;12.3908;0
20000103222329424_TEST-R1_snap.fits;14.0612;26513.7;15.9348;0
20000103222429498_TEST-R1_snap.fits;18.4226;26545.9;20.921;0
20000103222529573_TEST-R1_snap.fits;14.748;26528.3;16.5383;0
20000103222629648_TEST-R1_snap.fits;15.7436;26516.6;12.5937;0
20000103222729722_TEST-R1_snap.fits;13.6653;26534.2;13.8322;0
20000103222829797_TEST-R1_snap.fits;16.2875;26531.2;14.5205;0
20000103222929872_TEST-R1_snap.fits;16.5415;26458;11.1659;0
20000103223029946_TEST-R1_snap.fits;19.6961;26478.5;14.5692;0
20000103223130021_TEST-R1_snap.fits;15.3194;26543;13.4663;0
20000103223230096_TEST-R1_snap.fits;14.8595;26525.4;9.64466;0
20000103223330170_TEST-R1_snap.fits;17.2024;26537.1;17.7789;0
20000103223430245_TEST-R1_snap.fits;17.6784;26516.6;10.3177;0
20000103223530320_TEST-R1_snap.fits;23.8354;26490.2;15.4412;0
20000103223630394_TEST-R1_snap.fits;14.9209;26534.2;12.7611;0
20000103223730469_TEST-R1_snap.fits;16.8049;26504.9;16.4968;0
20000103223830544_TEST-R1_snap.fits;20.2178;26460.9;19.0662;0
20000103223930618_TEST-R1_snap.fits;18.9912;26531.2;14.8596;0
20000103224030693_TEST-R1_snap.fits;19.7639;26449.2;17.0085;0
20000103224130768_TEST-R1_snap.fits;22.1903;26490.2;21.0916;0
20000103224230842_TEST-R1_snap.fits;21.195;26516.6;14.7699;0
20000103224330917_TEST-R1_snap.fits;18.0232;26449.2;16.6353;0
20000103224430992_TEST-R1_snap.fits;17.0171;26510.7;17.9337;0
20000103224531066_TEST-R1_snap.fits;17.228;26487.3;13.8695;0
20000103224631141_TEST-R1_snap.fits;14.2825;26522.5;17.2342;0
20000103224731216_TEST-R1_snap.fits;14.7823;26513.7;17.0383;0
20000103224831290_TEST-R1_snap.fits;20.5685;26540;13.9694;0
20000103224931365_TEST-R1_snap.fits;15.7764;26534.2;15.0878;0
20000103225031440_TEST-R1_snap.fits;17.2923;26475.6;17.4056;0
20000103225131514_TEST-R1_snap.fits;23.2678;26540;22.5708;0
20000103225231589_TEST-R1_snap.fits;18.534;26513.7;14.8284;0
20000103225331664_TEST-R1_snap.fits;14.1808;26499;17.5434;0
20000103225431738_TEST-R1_snap.fits;12.2845;26531.2;13.7362;0
20000103225531813_TEST-R1_snap.fits;15.4576;26522.5;11.945;0
20000103225631888_TEST-R1_snap.fits;17.1659;26502;10.1599;0
20000103225731962_TEST-R1_snap.fits;15.5822;26469.7;17.1788;0
20000103225832037_TEST-R1_snap.fits;21.7298;26507.8;15.3807;0
20000103225932112_TEST-R1_snap.fits;18.443;26449.2;21.4894;0
