# file name; noise; peak f.; mag.; duration
20000103050011621_TEST-R1_snap.fits;14.1589;26452.1;12.2997;0
20000103050111696_TEST-R1_snap.fits;9.76737;26502;32.0627;0
20000103050211770_TEST-R1_snap.fits;15.8761;26481.4;20.4169;0
20000103050311845_TEST-R1_snap.fits;17.5642;26469.7;15.9758;0
20000103050411920_TEST-R1_snap.fits;15.5653;26502;19.1875;0
20000103050511994_TEST-R1_snap.fits;17.0947;26499;15.1484;0
20000103050612069_TEST-R1_snap.fits;12.9612;26531.2;10.5274;0
20000103050712144_TEST-R1_snap.fits;15.003;26463.9;10.5943;0
20000103050812218_TEST-R1_snap.fits;11.4303;26516.6;13.8303;0
20000103050912293_TEST-R1_snap.fits;15.3228;26534.2;20.1973;0
20000103051012368_TEST-R1_snap.fits;14.15;26460.9;14.294;0
20000103051112442_TEST-R1_snap.fits;12.7485;26484.4;12.2944;0
20000103051212517_TEST-R1_snap.fits;17.5976;26487.3;11.8817;0
20000103051312592_TEST-R1_snap.fits;13.3486;26460.9;14.7738;0
20000103051412666_TEST-R1_snap.fits;11.9731;26460.9;15.6761;0
20000103051512741_TEST-R1_snap.fits;15.7218;26475.6;12.4989;0
20000103051612816_TEST-R1_snap.fits;13.8656;26449.2;13.16;0
20000103051712890_TEST-R1_snap.fits;13.9328;26504.9;12.5329;0
20000103051812965_TEST-R1_snap.fits;16.0748;26525.4;10.7152;0
20000103051913040_TEST-R1_snap.fits;15.3521;26455.1;14.7151;0
20000103052013114_TEST-R1_snap.fits;14.9419;26478.5;15.7286;0
20000103052113189_TEST-R1_snap.fits;13.8476;26493.2;11.7298;0
20000103052213264_TEST-R1_snap.fits;13.3594;26487.3;10.9141;0
20000103052313338_TEST-R1_snap.fits;14.8741;26484.4;15.8786;0
20000103052413413_TEST-R1_snap.fits;17.2712;26543;17.1105;0
20000103052513488_TEST-R1_snap.fits;13.6998;26543;16.682;0
20000103052613562_TEST-R1_snap.fits;17.2819;26478.5;10.6817;0
20000103052713637_TEST-R1_snap.fits;15.208;26460.9;13.4722;0
20000103052813712_TEST-R1_snap.fits;11.8925;26499;11.7975;0
20000103052913786_TEST-R1_snap.fits;14.3826;26531.2;10.6641;0
20000103053013861_TEST-R1_snap.fits;13.0273;26502;19.4004;0
20000103053113936_TEST-R1_snap.fits;12.8946;26449.2;13.7271;0
20000103053214010_TEST-R1_snap.fits;14.4663;26455.1;11.5011;0
20000103053314085_TEST-R1_snap.fits;18.6113;26525.4;17.5273;0
20000103053414160_TEST-R1_snap.fits;12.4033;26528.3;13.2773;0
20000103053514234_TEST-R1_snap.fits;16.5516;26496.1;15.942;0
20000103053614309_TEST-R1_snap.fits;17.2036;26525.4;10.7357;0
20000103053714384_TEST-R1_snap.fits;13.3753;26502;15.1139;0
20000103053814458_TEST-R1_snap.fits;14.9201;26537.1;13.3718;0
20000103053914533_TEST-R1_snap.fits;16.8399;26463.9;13.5192;0
20000103054014608_TEST-R1_snap.fits;15.4907;26519.5;12.7338;0
20000103054114682_TEST-R1_snap.fits;12.5528;26496.1;11.2486;0
20000103054214757_TEST-R1_snap.fits;13.2098;26531.2;19.9258;0
20000103054314832_TEST-R1_snap.fits;14.419;26458;11.8622;0
20000103054414906_TEST-R1_snap.fits;17.4534;26496.1;13.7493;0
20000103054514981_TEST-R1_snap.fits;18.0292;26534.2;16.4646;0
20000103054615056_TEST-R1_snap.fits;15.539;26537.1;12.2073;0
20000103054715130_TEST-R1_snap.fits;12.9784;26458;11.5822;0
20000103054815205_TEST-R1_snap.fits;13.1526;26537.1;18.0924;0
20000103054915280_TEST-R1_snap.fits;16.6523;26513.7;12.0067;0
20000103055015354_TEST-R1_snap.fits;11.2945;26543;12.8072;0
20000103055115429_TEST-R1_snap.fits;10.6355;26507.8;11.1098;0
20000103055215504_TEST-R1_snap.fits;13.3876;26463.9;10.2839;0
20000103055315578_TEST-R1_snap.fits;16.8965;26463.9;18.8604;0
20000103055415653_TEST-R1_snap.fits;15.1832;26493.2;13.8337;0
20000103055515728_TEST-R1_snap.fits;10.3738;26519.5;14.1365;0
20000103055615802_TEST-R1_snap.fits;15.3503;26484.4;8.94799;0
20000103055715877_TEST-R1_snap.fits;12.9848;26528.3;8.22348;0
20000103055815952_TEST-R1_snap.fits;14.233;26460.9;14.4604;0
20000103055916026_TEST-R1_snap.fits;14.1629;26452.1;12.8373;0
