# file name; noise; peak f.; mag.; duration
20000103090029541_TEST-R1_snap.fits;17.2632;26463.9;12.7831;0
20000103090129616_TEST-R1_snap.fits;14.809;26490.2;9.67267;0
20000103090229690_TEST-R1_snap.fits;15.708;26460.9;14.422;0
20000103090329765_TEST-R1_snap.fits;13.5395;26540;14.0729;0
20000103090429840_TEST-R1_snap.fits;16.2054;26531.2;16.9074;0
20000103090529914_TEST-R1_snap.fits;13.8849;26452.1;13.1135;0
20000103090629989_TEST-R1_snap.fits;17.8441;26455.1;11.4159;0
20000103090730064_TEST-R1_snap.fits;13.1336;26525.4;11.9174;0
20000103090830138_TEST-R1_snap.fits;16.8607;26510.7;14.6846;0
20000103090930213_TEST-R1_snap.fits;16.8721;26522.5;11.1786;0
20000103091030288_TEST-R1_snap.fits;15.5171;26458;9.74409;0
20000103091130362_TEST-R1_snap.fits;14.6397;26534.2;16.3451;0
20000103091230437_TEST-R1_snap.fits;12.5128;26466.8;15.608;0
20000103091330512_TEST-R1_snap.fits;14.4769;26484.4;10.8885;0
20000103091430586_TEST-R1_snap.fits;14.5523;26466.8;15.3667;0
20000103091530661_TEST-R1_snap.fits;13.8795;26455.1;14.9433;0
20000103091630736_TEST-R1_snap.fits;12.7999;26458;14.9535;0
20000103091730810_TEST-R1_snap.fits;14.9912;26449.2;11.2571;0
20000103091830885_TEST-R1_snap.fits;12.983;26545.9;18.4931;0
20000103091930960_TEST-R1_snap.fits;16.1531;26463.9;10.9846;0
20000103092031034_TEST-R1_snap.fits;13.76;26540;19.1311;0
20000103092131109_TEST-R1_snap.fits;15.1007;26475.6;16.0183;0
20000103092231184_TEST-R1_snap.fits;15.7345;26487.3;10.4546;0
20000103092331258_TEST-R1_snap.fits;14.7483;26513.7;14.6456;0
20000103092431333_TEST-R1_snap.fits;12.5149;26481.4;10.782;0
20000103092531408_TEST-R1_snap.fits;13.5745;26475.6;15.0826;0
20000103092631482_TEST-R1_snap.fits;12.9932;26455.1;13.0489;0
20000103092731557_TEST-R1_snap.fits;12.9922;26487.3;11.8564;0
20000103092831632_TEST-R1_snap.fits;15.086;26499;13.8816;0
20000103092931706_TEST-R1_snap.fits;15.7914;26522.5;12.7236;0
20000103093031781_TEST-R1_snap.fits;18.7089;26510.7;14.4434;0
20000103093131856_TEST-R1_snap.fits;15.2697;26455.1;11.5768;0
20000103093231930_TEST-R1_snap.fits;14.7903;26478.5;13.1858;0
20000103093332005_TEST-R1_snap.fits;19.1632;26449.2;20.9163;0
20000103093432080_TEST-R1_snap.fits;13.5571;26502;11.4378;0
20000103093532154_TEST-R1_snap.fits;15.7385;26531.2;11.3896;0
20000103093632229_TEST-R1_snap.fits;13.9267;26478.5;11.391;0
20000103093732304_TEST-R1_snap.fits;14.8312;26543;10.3768;0
20000103093832378_TEST-R1_snap.fits;14.3449;26545.9;17.2701;0
20000103093932453_TEST-R1_snap.fits;15.6688;26510.7;15.6988;0
20000103094032528_TEST-R1_snap.fits;16.1034;26452.1;12.5351;0
20000103094132602_TEST-R1_snap.fits;15.0477;26466.8;15.5661;0
20000103094232677_TEST-R1_snap.fits;17.7645;26493.2;15.9959;0
20000103094332752_TEST-R1_snap.fits;19.6068;26455.1;12.2607;0
20000103094432826_TEST-R1_snap.fits;16.3954;26490.2;12.7839;0
20000103094532901_TEST-R1_snap.fits;14.2685;26534.2;12.9961;0
20000103094632976_TEST-R1_snap.fits;14.2214;26513.7;15.3084;0
20000103094733050_TEST-R1_snap.fits;16.693;26469.7;8.90299;0
20000103094833125_TEST-R1_snap.fits;13.9831;26472.7;15.5587;0
20000103094933200_TEST-R1_snap.fits;16.8415;26463.9;12.2152;0
20000103095033274_TEST-R1_snap.fits;16.7113;26475.6;11.8517;0
20000103095133349_TEST-R1_snap.fits;14.9124;26475.6;18.6695;0
20000103095233424_TEST-R1_snap.fits;20.0958;26487.3;17.9665;0
20000103095333498_TEST-R1_snap.fits;22.9492;26455.1;14.0159;0
20000103095433573_TEST-R1_snap.fits;11.9394;26545.9;16.6151;0
20000103095533648_TEST-R1_snap.fits;16.8244;26475.6;18.4813;0
20000103095633722_TEST-R1_snap.fits;12.22;26528.3;11.3822;0
20000103095733797_TEST-R1_snap.fits;20.5984;26458;18.3594;0
20000103095833872_TEST-R1_snap.fits;17.8854;26481.4;11.8343;0
20000103095933946_TEST-R1_snap.fits;14.3837;26519.5;20.9214;0
