# file name; noise; peak f.; mag.; duration
20000103160000826_TEST-R1_snap.fits;13.401;26522.5;16.7881;0
20000103160100901_TEST-R1_snap.fits;19.5706;26475.6;13.7552;0
20000103160200976_TEST-R1_snap.fits;19.5496;26469.7;10.2247;0
20000103160301050_TEST-R1_snap.fits;13.5124;26481.4;12.0389;0
20000103160401125_TEST-R1_snap.fits;18.6092;26502;13.3838;0
20000103160501200_TEST-R1_snap.fits;18.2133;26519.5;15.5747;0
20000103160601274_TEST-R1_snap.fits;18.5941;26475.6;14.4684;0
20000103160701349_TEST-R1_snap.fits;16.0855;26534.2;9.13314;0
20000103160801424_TEST-R1_snap.fits;12.5725;26449.2;17.1298;0
20000103160901498_TEST-R1_snap.fits;18.4836;26531.2;11.0201;0
20000103161001573_TEST-R1_snap.fits;14.6948;26458;14.9888;0
20000103161101648_TEST-R1_snap.fits;10.4732;26510.7;9.83257;0
20000103161201722_TEST-R1_snap.fits;17.6225;26490.2;10.5202;0
20000103161301797_TEST-R1_snap.fits;22.494;26513.7;10.7797;0
20000103161401872_TEST-R1_snap.fits;14.5464;26478.5;14.2384;0
20000103161501946_TEST-R1_snap.fits;15.4603;26537.1;8.48359;0
20000103161602021_TEST-R1_snap.fits;14.732;26522.5;15.1003;0
20000103161702096_TEST-R1_snap.fits;15.6111;26537.1;14.3634;0
20000103161802170_TEST-R1_snap.fits;14.2543;26460.9;15.5003;0
20000103161902245_TEST-R1_snap.fits;15.6944;26458;15.2452;0
20000103162002320_TEST-R1_snap.fits;13.5977;26543;16.3302;0
20000103162102394_TEST-R1_snap.fits;17.1875;26481.4;12.7126;0
20000103162202469_TEST-R1_snap.fits;15.3197;26458;15.9771;0
20000103162302544_TEST-R1_snap.fits;15.5789;26502;13.5893;0
20000103162402618_TEST-R1_snap.fits;14.5446;26452.1;13.7123;0
20000103162502693_TEST-R1_snap.fits;14.6849;26449.2;17.603;0
20000103162602768_TEST-R1_snap.fits;14.6244;26496.1;16.2805;0
20000103162702842_TEST-R1_snap.fits;17.0562;26502;14.255;0
20000103162802917_TEST-R1_snap.fits;15.3312;26455.1;14.1292;0
20000103162902992_TEST-R1_snap.fits;14.4345;26499;11.7738;0
20000103163003066_TEST-R1_snap.fits;15.2044;26490.2;13.1268;0
20000103163103141_TEST-R1_snap.fits;15.4321;26540;14.3274;0
20000103163203216_TEST-R1_snap.fits;13.2183;26543;11.9838;0
20000103163303290_TEST-R1_snap.fits;16.8736;26504.9;12.0152;0
20000103163403365_TEST-R1_snap.fits;16.0314;26452.1;9.81895;0
20000103163503440_TEST-R1_snap.fits;16.1105;26540;17.3;0
20000103163603514_TEST-R1_snap.fits;19.9769;26475.6;13.0076;0
20000103163703589_TEST-R1_snap.fits;13.6505;26531.2;12.7385;0
20000103163803664_TEST-R1_snap.fits;16.9012;26449.2;17.3488;0
20000103163903738_TEST-R1_snap.fits;19.1104;26493.2;11.1396;0
20000103164003813_TEST-R1_snap.fits;17.8989;26490.2;18.1825;0
20000103164103888_TEST-R1_snap.fits;13.5261;26540;13.2467;0
20000103164203962_TEST-R1_snap.fits;13.437;26458;12.6512;0
20000103164304037_TEST-R1_snap.fits;18.1611;26472.7;11.2614;0
20000103164404112_TEST-R1_snap.fits;15.7764;26499;18.056;0
20000103164504186_TEST-R1_snap.fits;16.9442;26513.7;14.1402;0
20000103164604261_TEST-R1_snap.fits;12.8456;26469.7;14.2127;0
20000103164704336_TEST-R1_snap.fits;14.5771;26507.8;12.6382;0
20000103164804410_TEST-R1_snap.fits;17.2722;26522.5;10.2659;0
20000103164904485_TEST-R1_snap.fits;20.1701;26499;20.0121;0
20000103165004560_TEST-R1_snap.fits;19.1094;26455.1;20.6919;0
20000103165104634_TEST-R1_snap.fits;14.0328;26528.3;18.1934;0
20000103165204709_TEST-R1_snap.fits;15.034;26490.2;14.7702;0
20000103165304784_TEST-R1_snap.fits;23.8931;26537.1;14.6753;0
20000103165404858_TEST-R1_snap.fits;13.6668;26504.9;15.2273;0
20000103165504933_TEST-R1_snap.fits;19.14;26463.9;14.3812;0
20000103165605008_TEST-R1_snap.fits;18.8828;26469.7;14.7145;0
20000103165705082_TEST-R1_snap.fits;16.4574;26466.8;15.9476;0
20000103165805157_TEST-R1_snap.fits;18.1901;26545.9;14.8374;0
20000103165905232_TEST-R1_snap.fits;18.605;26484.4;19.3651;0
