# file name; noise; peak f.; mag.; duration
20000103180009786_TEST-R1_snap.fits;16.4903;26528.3;15.8441;0
20000103180109861_TEST-R1_snap.fits;13.0868;26537.1;11.6962;0
20000103180209936_TEST-R1_snap.fits;14.3854;26458;15.7707;0
20000103180310010_TEST-R1_snap.fits;12.6602;26531.2;16.0558;0
20000103180410085_TEST-R1_snap.fits;14.5597;26502;15.4744;0
20000103180510160_TEST-R1_snap.fits;13.3817;26490.2;14.2159;0
20000103180610234_TEST-R1_snap.fits;15.3446;26528.3;14.9899;0
20000103180710309_TEST-R1_snap.fits;21.5988;26475.6;8.93385;0
20000103180810384_TEST-R1_snap.fits;20.4824;26537.1;15.5505;0
20000103180910458_TEST-R1_snap.fits;16.9876;26496.1;14.0432;0
20000103181010533_TEST-R1_snap.fits;16.4182;26449.2;16.0452;0
20000103181110608_TEST-R1_snap.fits;17.7966;26507.8;16.477;0
20000103181210682_TEST-R1_snap.fits;14.745;26543;14.4918;0
20000103181310757_TEST-R1_snap.fits;17.5754;26490.2;16.7282;0
20000103181410832_TEST-R1_snap.fits;16.3492;26493.2;9.57299;0
20000103181510906_TEST-R1_snap.fits;16.9649;26472.7;15.4792;0
20000103181610981_TEST-R1_snap.fits;16.241;26460.9;18.5421;0
20000103181711056_TEST-R1_snap.fits;15.7853;26545.9;14.327;0
20000103181811130_TEST-R1_snap.fits;16.9113;26519.5;21.0965;0
20000103181911205_TEST-R1_snap.fits;12.621;26463.9;19.1587;0
20000103182011280_TEST-R1_snap.fits;16.5702;26490.2;16.8294;0
20000103182111354_TEST-R1_snap.fits;16.8628;26472.7;16.6713;0
20000103182211429_TEST-R1_snap.fits;18.007;26493.2;12.7466;0
20000103182311504_TEST-R1_snap.fits;13.3748;26455.1;14.7207;0
20000103182411578_TEST-R1_snap.fits;17.7316;26469.7;9.83279;0
20000103182511653_TEST-R1_snap.fits;22.6731;26531.2;15.8488;0
20000103182611728_TEST-R1_snap.fits;20.3023;26484.4;17.6355;0
20000103182711802_TEST-R1_snap.fits;20.0315;26487.3;14.9398;0
20000103182811877_TEST-R1_snap.fits;15.2317;26528.3;11.2014;0
20000103182911952_TEST-R1_snap.fits;20.1623;26449.2;16.3716;0
20000103183012026_TEST-R1_snap.fits;21.9892;26455.1;17.1633;0
20000103183112101_TEST-R1_snap.fits;15.9536;26525.4;16.8429;0
20000103183212176_TEST-R1_snap.fits;17.1951;26458;24.4326;0
20000103183312250_TEST-R1_snap.fits;15.21;26496.1;23.8753;0
20000103183412325_TEST-R1_snap.fits;18.7393;26525.4;13.0991;0
20000103183512400_TEST-R1_snap.fits;18.6695;26516.6;15.1828;0
20000103183612474_TEST-R1_snap.fits;15.8649;26487.3;15.4029;0
20000103183712549_TEST-R1_snap.fits;16.0154;26452.1;17.5956;0
20000103183812624_TEST-R1_snap.fits;16.4853;26531.2;16.0959;0
20000103183912698_TEST-R1_snap.fits;16.7737;26537.1;13.2159;0
20000103184012773_TEST-R1_snap.fits;17.0237;26531.2;13.2886;0
20000103184112848_TEST-R1_snap.fits;16.5861;26519.5;19.2736;0
20000103184212922_TEST-R1_snap.fits;16.727;26502;16.2809;0
20000103184312997_TEST-R1_snap.fits;15.9518;26472.7;14.7668;0
20000103184413072_TEST-R1_snap.fits;13.8216;26493.2;15.6146;0
20000103184513146_TEST-R1_snap.fits;17.1094;26502;12.7817;0
20000103184613221_TEST-R1_snap.fits;11.6692;26513.7;12.8851;0
20000103184713296_TEST-R1_snap.fits;16.4538;26475.6;28.3097;0
20000103184813370_TEST-R1_snap.fits;15.2691;26449.2;14.7567;0
20000103184913445_TEST-R1_snap.fits;16.5206;26458;13.476;0
20000103185013520_TEST-R1_snap.fits;18.6426;26487.3;14.5065;0
20000103185113594_TEST-R1_snap.fits;14.7175;26522.5;14.4882;0
20000103185213669_TEST-R1_snap.fits;20.1573;26475.6;13.5391;0
20000103185313744_TEST-R1_snap.fits;15.5729;26519.5;17.6674;0
20000103185413818_TEST-R1_snap.fits;19.5316;26522.5;17.6146;0
20000103185513893_TEST-R1_snap.fits;17.9103;26545.9;12.5246;0
20000103185613968_TEST-R1_snap.fits;19.2414;26475.6;14.4562;0
20000103185714042_TEST-R1_snap.fits;15.3193;26487.3;16.7155;0
20000103185814117_TEST-R1_snap.fits;18.0821;26490.2;26.5924;0
20000103185914192_TEST-R1_snap.fits;15.6438;26472.7;15.055;0
