# file name; noise; peak f.; mag.; duration
20000103080025061_TEST-R1_snap.fits;14.8213;26496.1;10.6177;0
20000103080125136_TEST-R1_snap.fits;17.7734;26493.2;14.0539;0
20000103080225210_TEST-R1_snap.fits;14.5892;26537.1;15.3119;0
20000103080325285_TEST-R1_snap.fits;11.2562;26531.2;19.6795;0
20000103080425360_TEST-R1_snap.fits;11.0983;26460.9;11.3092;0
20000103080525434_TEST-R1_snap.fits;16.2618;26455.1;13.7606;0
20000103080625509_TEST-R1_snap.fits;15.9267;26545.9;10.7359;0
20000103080725584_TEST-R1_snap.fits;14.3627;26466.8;9.41264;0
20000103080825658_TEST-R1_snap.fits;13.2402;26513.7;15.234;0
20000103080925733_TEST-R1_snap.fits;14.9444;26472.7;12.993;0
20000103081025808_TEST-R1_snap.fits;13.2729;26487.3;11.9661;0
20000103081125882_TEST-R1_snap.fits;16.4846;26502;13.7443;0
20000103081225957_TEST-R1_snap.fits;14.6464;26519.5;10.8028;0
20000103081326032_TEST-R1_snap.fits;18.87;26502;14.3793;0
20000103081426106_TEST-R1_snap.fits;12.0714;26525.4;11.8813;0
20000103081526181_TEST-R1_snap.fits;14.2009;26519.5;11.5673;0
20000103081626256_TEST-R1_snap.fits;17.1794;26499;23.9998;0
20000103081726330_TEST-R1_snap.fits;15.1643;26490.2;17.4667;0
20000103081826405_TEST-R1_snap.fits;30.006;26507.8;47.9947;0
20000103081926480_TEST-R1_snap.fits;13.6992;26499;12.4638;0
20000103082026554_TEST-R1_snap.fits;15.3126;26540;9.72428;0
20000103082126629_TEST-R1_snap.fits;15.061;26452.1;12.8148;0
20000103082226704_TEST-R1_snap.fits;19.46;26507.8;15.3664;0
20000103082326778_TEST-R1_snap.fits;13.5829;26458;12.9382;0
20000103082426853_TEST-R1_snap.fits;16.2389;26499;15.2108;0
20000103082526928_TEST-R1_snap.fits;17.6842;26449.2;15.7262;0
20000103082627002_TEST-R1_snap.fits;13.3299;26528.3;13.6191;0
20000103082727077_TEST-R1_snap.fits;18.5541;26455.1;13.0784;0
20000103082827152_TEST-R1_snap.fits;23.7501;26472.7;31.4805;0
20000103082927226_TEST-R1_snap.fits;17.7049;26510.7;12.0432;0
20000103083027301_TEST-R1_snap.fits;13.9525;26469.7;12.6096;0
20000103083127376_TEST-R1_snap.fits;14.8458;26545.9;13.2678;0
20000103083227450_TEST-R1_snap.fits;11.9478;26481.4;15.5479;0
20000103083327525_TEST-R1_snap.fits;13.1103;26513.7;13.509;0
20000103083427600_TEST-R1_snap.fits;12.8464;26507.8;13.8133;0
20000103083527674_TEST-R1_snap.fits;16.6531;26455.1;12.0883;0
20000103083627749_TEST-R1_snap.fits;14.122;26496.1;17.2479;0
20000103083727824_TEST-R1_snap.fits;14.2998;26487.3;11.2481;0
20000103083827898_TEST-R1_snap.fits;16.6533;26519.5;15.7808;0
20000103083927973_TEST-R1_snap.fits;14.0812;26478.5;11.0092;0
20000103084028048_TEST-R1_snap.fits;15.495;26487.3;15.4921;0
20000103084128122_TEST-R1_snap.fits;13.3113;26531.2;15.7406;0
20000103084228197_TEST-R1_snap.fits;15.9091;26484.4;10.9508;0
20000103084328272_TEST-R1_snap.fits;16.4343;26466.8;17.4192;0
20000103084428346_TEST-R1_snap.fits;13.0954;26540;14.3682;0
20000103084528421_TEST-R1_snap.fits;13.889;26460.9;15.3663;0
20000103084628496_TEST-R1_snap.fits;12.5432;26545.9;13.6375;0
20000103084728570_TEST-R1_snap.fits;16.9602;26537.1;11.399;0
20000103084828645_TEST-R1_snap.fits;20.5636;26455.1;15.8647;0
20000103084928720_TEST-R1_snap.fits;18.2762;26516.6;14.6301;0
20000103085028794_TEST-R1_snap.fits;17.2568;26490.2;16.0724;0
20000103085128869_TEST-R1_snap.fits;13.4961;26510.7;10.7734;0
20000103085228944_TEST-R1_snap.fits;15.0601;26525.4;10.3337;0
20000103085329018_TEST-R1_snap.fits;14.7972;26469.7;13.4001;0
20000103085429093_TEST-R1_snap.fits;13.9089;26531.2;11.3415;0
20000103085529168_TEST-R1_snap.fits;17.3739;26455.1;12.6232;0
20000103085629242_TEST-R1_snap.fits;13.3522;26522.5;11.54;0
20000103085729317_TEST-R1_snap.fits;14.033;26452.1;16.5436;0
20000103085829392_TEST-R1_snap.fits;17.3435;26502;12.1475;0
20000103085929466_TEST-R1_snap.fits;13.1177;26502;21.0127;0
