# file name; noise; peak f.; mag.; duration
20160325030013007_CIIRC-R1_snap.fits;0.502607;26516.6;0.327507;0
20160325030113081_CIIRC-R1_snap.fits;0.415481;26478.5;0.486136;0
20160325030213156_CIIRC-R1_snap.fits;0.486769;26491.7;0.43347;0
20160325030313231_CIIRC-R1_snap.fits;0.415616;26528.3;0.340679;0
20160325030413305_CIIRC-R1_snap.fits;0.385174;26466.8;0.404454;0
20160325030513380_CIIRC-R1_snap.fits;0.417432;26459.5;0.342184;0
20160325030613455_CIIRC-R1_snap.fits;0.432055;26541.5;0.348926;0
20160325030713529_CIIRC-R1_snap.fits;0.387199;26497.6;0.437894;0
20160325030813604_CIIRC-R1_snap.fits;0.426015;26531.2;0.376608;0
20160325030913679_CIIRC-R1_snap.fits;0.473126;26537.1;0.291419;0
20160325031013753_CIIRC-R1_snap.fits;0.39263;26497.6;0.378292;0
20160325031113828_CIIRC-R1_snap.fits;0.42562;26526.9;0.382214;0
20160325031213903_CIIRC-R1_snap.fits;0.395297;26474.1;0.441308;0
20160325031313977_CIIRC-R1_snap.fits;0.408599;26538.6;0.28121;0
20160325031414052_CIIRC-R1_snap.fits;0.46382;26500.5;0.367659;0
20160325031514127_CIIRC-R1_snap.fits;0.392217;26474.1;0.385063;0
20160325031614201_CIIRC-R1_snap.fits;0.495193;26490.2;0.309472;0
20160325031714276_CIIRC-R1_snap.fits;0.399014;26481.4;0.39579;0
20160325031814351_CIIRC-R1_snap.fits;0.413258;26507.8;0.384321;0
20160325031914425_CIIRC-R1_snap.fits;0.430991;26496.1;0.365582;0
20160325032014500_CIIRC-R1_snap.fits;0.391281;26482.9;0.426223;0
20160325032114575_CIIRC-R1_snap.fits;0.438673;26545.9;0.377841;0
20160325032214649_CIIRC-R1_snap.fits;0.416129;26480;0.440448;0
20160325032314724_CIIRC-R1_snap.fits;0.407791;26502;0.341643;0
20160325032414799_CIIRC-R1_snap.fits;0.42257;26491.7;0.345571;0
20160325032514873_CIIRC-R1_snap.fits;0.449336;26516.6;0.376951;0
20160325032614948_CIIRC-R1_snap.fits;0.414151;26509.3;0.444026;0
20160325032715023_CIIRC-R1_snap.fits;0.39261;26509.3;0.32644;0
20160325032815097_CIIRC-R1_snap.fits;0.42713;26510.7;0.456411;0
20160325032915172_CIIRC-R1_snap.fits;0.470289;26529.8;0.319707;0
20160325033015247_CIIRC-R1_snap.fits;0.423125;26509.3;0.435589;0
20160325033115321_CIIRC-R1_snap.fits;0.393292;26531.2;0.501876;0
20160325033215396_CIIRC-R1_snap.fits;0.490342;26493.2;0.398444;0
20160325033315471_CIIRC-R1_snap.fits;0.42254;26478.5;0.335956;0
20160325033415545_CIIRC-R1_snap.fits;0.403548;26532.7;0.341088;0
20160325033515620_CIIRC-R1_snap.fits;0.440827;26475.6;0.356285;0
20160325033615695_CIIRC-R1_snap.fits;0.412696;26547.4;0.321241;0
20160325033715769_CIIRC-R1_snap.fits;0.345459;26499;0.412046;0
20160325033815844_CIIRC-R1_snap.fits;0.523802;26525.4;0.35409;0
20160325033915919_CIIRC-R1_snap.fits;0.456041;26506.3;0.371697;0
20160325034015993_CIIRC-R1_snap.fits;0.463423;26547.4;0.467381;0
20160325034116068_CIIRC-R1_snap.fits;0.426862;26480;0.22241;0
20160325034216143_CIIRC-R1_snap.fits;0.434747;26480;0.309813;0
20160325034316217_CIIRC-R1_snap.fits;0.40004;26471.2;0.379124;0
20160325034416292_CIIRC-R1_snap.fits;0.389568;26526.9;0.395166;0
20160325034516367_CIIRC-R1_snap.fits;0.421257;26521;0.335647;0
20160325034616441_CIIRC-R1_snap.fits;0.421957;26455.1;0.316383;0
20160325034716516_CIIRC-R1_snap.fits;0.407912;26481.4;0.337268;0
20160325034816591_CIIRC-R1_snap.fits;0.494483;26540;0.407621;0
20160325034916665_CIIRC-R1_snap.fits;0.407707;26523.9;0.33364;0
20160325035016740_CIIRC-R1_snap.fits;0.444834;26547.4;0.422213;0
20160325035116815_CIIRC-R1_snap.fits;0.422489;26543;0.373032;0
20160325035216889_CIIRC-R1_snap.fits;0.386448;26540;0.407413;0
20160325035316964_CIIRC-R1_snap.fits;0.406947;26478.5;0.462554;0
20160325035417039_CIIRC-R1_snap.fits;0.469316;26519.5;0.815463;0
20160325035517113_CIIRC-R1_snap.fits;0.424469;26519.5;0.689041;0
20160325035617188_CIIRC-R1_snap.fits;0.622294;26532.7;0.716055;0
20160325035717263_CIIRC-R1_snap.fits;0.558469;26541.5;0.408952;0
20160325035817337_CIIRC-R1_snap.fits;1.29033;26462.4;0.465962;0
20160325035917412_CIIRC-R1_snap.fits;0.750304;26475.6;0.36229;0
