# file name; noise; peak f.; mag.; duration
20160325170015652_CIIRC-R1_snap.fits;0.392308;26523.9;0.361332;0
20160325170115727_CIIRC-R1_snap.fits;0.407224;26541.5;0.392082;0
20160325170215801_CIIRC-R1_snap.fits;0.420026;26469.7;0.395125;0
20160325170315876_CIIRC-R1_snap.fits;0.407119;26509.3;0.355053;0
20160325170415951_CIIRC-R1_snap.fits;0.374882;26459.5;0.30152;0
20160325170516025_CIIRC-R1_snap.fits;0.420837;26513.7;0.41878;0
20160325170616100_CIIRC-R1_snap.fits;0.399192;26481.4;0.451085;0
20160325170716175_CIIRC-R1_snap.fits;0.397728;26449.2;0.498357;0
20160325170816249_CIIRC-R1_snap.fits;0.438842;26453.6;0.358008;0
20160325170916324_CIIRC-R1_snap.fits;0.447628;26545.9;0.371236;0
20160325171016399_CIIRC-R1_snap.fits;0.437393;26529.8;0.402618;0
20160325171116473_CIIRC-R1_snap.fits;0.396576;26525.4;0.349501;0
20160325171216548_CIIRC-R1_snap.fits;0.459926;26510.7;0.383943;0
20160325171316623_CIIRC-R1_snap.fits;0.369174;26537.1;0.366875;0
20160325171416697_CIIRC-R1_snap.fits;0.404215;26491.7;0.471381;0
20160325171516772_CIIRC-R1_snap.fits;0.336747;26523.9;0.407016;0
20160325171616847_CIIRC-R1_snap.fits;0.389447;26465.3;0.352682;0
20160325171716921_CIIRC-R1_snap.fits;0.439228;26545.9;0.356753;0
20160325171816996_CIIRC-R1_snap.fits;0.407196;26455.1;0.353474;0
20160325171917071_CIIRC-R1_snap.fits;0.420134;26487.3;0.486028;0
20160325172017145_CIIRC-R1_snap.fits;0.491584;26472.7;0.928506;0
20160325172117220_CIIRC-R1_snap.fits;1.38716;26471.2;1.07544;0
20160325172217295_CIIRC-R1_snap.fits;0.569357;26529.8;0.601794;0
20160325172317369_CIIRC-R1_snap.fits;0.560363;26487.3;0.400684;0
20160325172417444_CIIRC-R1_snap.fits;0.506711;26543;0.340181;0
20160325172517519_CIIRC-R1_snap.fits;0.460992;26475.6;0.426202;0
20160325172617593_CIIRC-R1_snap.fits;0.401572;26534.2;0.39047;0
20160325172717668_CIIRC-R1_snap.fits;0.405892;26491.7;0.2728;0
20160325172817743_CIIRC-R1_snap.fits;0.430454;26456.5;0.291063;0
20160325172917817_CIIRC-R1_snap.fits;0.416766;26494.6;0.328419;0
20160325173017892_CIIRC-R1_snap.fits;0.400446;26522.5;0.302805;0
20160325173117967_CIIRC-R1_snap.fits;0.520494;26482.9;0.358276;0
20160325173218041_CIIRC-R1_snap.fits;0.360129;26497.6;0.414413;0
20160325173318116_CIIRC-R1_snap.fits;0.413891;26480;0.532201;0
20160325173418191_CIIRC-R1_snap.fits;0.420923;26463.9;0.361051;0
20160325173518265_CIIRC-R1_snap.fits;0.372285;26534.2;0.521233;0
20160325173618340_CIIRC-R1_snap.fits;0.432079;26462.4;0.43112;0
20160325173718415_CIIRC-R1_snap.fits;0.457136;26509.3;0.487312;0
20160325173818489_CIIRC-R1_snap.fits;0.470966;26465.3;0.381743;0
20160325173918564_CIIRC-R1_snap.fits;0.359724;26494.6;0.359461;0
20160325174018639_CIIRC-R1_snap.fits;0.377224;26518.1;0.335081;0
20160325174118713_CIIRC-R1_snap.fits;0.370198;26458;0.302705;0
20160325174218788_CIIRC-R1_snap.fits;0.492552;26506.3;0.358405;0
20160325174318863_CIIRC-R1_snap.fits;0.341586;26543;0.356591;0
20160325174418937_CIIRC-R1_snap.fits;0.422591;26471.2;0.387792;0
20160325174519012_CIIRC-R1_snap.fits;0.509913;26535.6;0.300614;0
20160325174619087_CIIRC-R1_snap.fits;0.423247;26453.6;0.496711;0
20160325174719161_CIIRC-R1_snap.fits;0.418015;26521;0.355497;0
20160325174819236_CIIRC-R1_snap.fits;0.451603;26466.8;0.327678;0
20160325174919311_CIIRC-R1_snap.fits;0.362141;26468.3;0.378739;0
20160325175019385_CIIRC-R1_snap.fits;0.419802;26477.1;0.407326;0
20160325175119460_CIIRC-R1_snap.fits;0.378108;26487.3;0.445524;0
20160325175219535_CIIRC-R1_snap.fits;0.395324;26522.5;0.380456;0
20160325175319609_CIIRC-R1_snap.fits;0.381783;26472.7;0.373594;0
20160325175419684_CIIRC-R1_snap.fits;0.418778;26528.3;0.44325;0
20160325175519759_CIIRC-R1_snap.fits;0.424057;26522.5;0.386825;0
20160325175619833_CIIRC-R1_snap.fits;0.437624;26456.5;0.374644;0
20160325175719908_CIIRC-R1_snap.fits;0.478107;26522.5;0.421149;0
20160325175819983_CIIRC-R1_snap.fits;0.408795;26503.4;0.440253;0
20160325175920057_CIIRC-R1_snap.fits;0.396159;26541.5;0.468851;0
