# file name; noise; peak f.; mag.; duration
20160325000059641_CIIRC-R1_snap.fits;0.406722;26472.7;0.371036;0
20160325000159716_CIIRC-R1_snap.fits;0.481949;26482.9;0.274655;0
20160325000259791_CIIRC-R1_snap.fits;0.35769;26456.5;0.384766;0
20160325000359865_CIIRC-R1_snap.fits;0.513189;26497.6;0.392767;0
20160325000459940_CIIRC-R1_snap.fits;0.436375;26532.7;0.381683;0
20160325000600015_CIIRC-R1_snap.fits;0.436806;26522.5;0.38542;0
20160325000700089_CIIRC-R1_snap.fits;0.421491;26481.4;0.451902;0
20160325000800164_CIIRC-R1_snap.fits;0.423327;26547.4;0.42679;0
20160325000900239_CIIRC-R1_snap.fits;0.473894;26537.1;0.378524;0
20160325001000313_CIIRC-R1_snap.fits;0.411226;26481.4;0.323166;0
20160325001100388_CIIRC-R1_snap.fits;0.510103;26472.7;0.353597;0
20160325001200463_CIIRC-R1_snap.fits;0.465276;26465.3;0.393813;0
20160325001300537_CIIRC-R1_snap.fits;0.462128;26506.3;0.39951;0
20160325001400612_CIIRC-R1_snap.fits;0.41928;26512.2;0.346498;0
20160325001500687_CIIRC-R1_snap.fits;0.433413;26541.5;0.396465;0
20160325001600761_CIIRC-R1_snap.fits;0.453066;26540;0.353122;0
20160325001700836_CIIRC-R1_snap.fits;0.435391;26515.1;0.48524;0
20160325001800911_CIIRC-R1_snap.fits;0.376175;26540;0.442476;0
20160325001900985_CIIRC-R1_snap.fits;0.375434;26519.5;0.427202;0
20160325002001060_CIIRC-R1_snap.fits;0.432807;26463.9;0.353928;0
20160325002101135_CIIRC-R1_snap.fits;0.459365;26493.2;0.325428;0
20160325002201209_CIIRC-R1_snap.fits;0.460712;26504.9;0.356589;0
20160325002301284_CIIRC-R1_snap.fits;0.42759;26458;0.315711;0
20160325002401359_CIIRC-R1_snap.fits;0.41186;26522.5;0.35529;0
20160325002501433_CIIRC-R1_snap.fits;0.421504;26521;0.418176;0
20160325002601508_CIIRC-R1_snap.fits;0.35863;26503.4;0.344439;0
20160325002701583_CIIRC-R1_snap.fits;0.3628;26484.4;0.393844;0
20160325002801657_CIIRC-R1_snap.fits;0.467951;26496.1;0.393149;0
20160325002901732_CIIRC-R1_snap.fits;0.448939;26528.3;0.411526;0
20160325003001807_CIIRC-R1_snap.fits;0.3878;26481.4;0.292588;0
20160325003101881_CIIRC-R1_snap.fits;0.389469;26488.8;0.341719;0
20160325003201956_CIIRC-R1_snap.fits;0.463908;26460.9;0.42275;0
20160325003302031_CIIRC-R1_snap.fits;0.406452;26497.6;0.43387;0
20160325003402105_CIIRC-R1_snap.fits;0.411559;26465.3;0.32405;0
20160325003502180_CIIRC-R1_snap.fits;0.329215;26545.9;0.41495;0
20160325003602255_CIIRC-R1_snap.fits;0.330026;26482.9;0.437838;0
20160325003702329_CIIRC-R1_snap.fits;0.480335;26491.7;0.322109;0
20160325003802404_CIIRC-R1_snap.fits;0.471828;26491.7;0.385847;0
20160325003902479_CIIRC-R1_snap.fits;0.423883;26490.2;0.384175;0
20160325004002553_CIIRC-R1_snap.fits;0.442518;26500.5;0.357364;0
20160325004102628_CIIRC-R1_snap.fits;0.443594;26485.8;0.518948;0
20160325004202703_CIIRC-R1_snap.fits;0.36394;26502;0.382137;0
20160325004302777_CIIRC-R1_snap.fits;0.403768;26547.4;0.373962;0
20160325004402852_CIIRC-R1_snap.fits;0.431345;26480;0.375842;0
20160325004502927_CIIRC-R1_snap.fits;0.444588;26480;0.414559;0
20160325004603001_CIIRC-R1_snap.fits;0.46678;26455.1;0.394005;0
20160325004703076_CIIRC-R1_snap.fits;0.354791;26490.2;0.315872;0
20160325004803151_CIIRC-R1_snap.fits;0.435498;26462.4;0.350518;0
20160325004903225_CIIRC-R1_snap.fits;0.418534;26480;0.383066;0
20160325005003300_CIIRC-R1_snap.fits;0.350338;26458;0.358324;0
20160325005103375_CIIRC-R1_snap.fits;0.434464;26456.5;0.388135;0
20160325005203449_CIIRC-R1_snap.fits;0.473269;26459.5;0.360353;0
20160325005303524_CIIRC-R1_snap.fits;0.477784;26458;0.381561;0
20160325005403599_CIIRC-R1_snap.fits;0.39331;26450.7;0.391523;0
20160325005503673_CIIRC-R1_snap.fits;0.472252;26497.6;0.417584;0
20160325005603748_CIIRC-R1_snap.fits;0.414698;26487.3;0.283271;0
20160325005703823_CIIRC-R1_snap.fits;0.432351;26466.8;0.265488;0
20160325005803897_CIIRC-R1_snap.fits;0.399182;26515.1;0.344193;0
20160325005903972_CIIRC-R1_snap.fits;0.416665;26481.4;0.406645;0
