# file name; noise; peak f.; mag.; duration
20160325020008527_CIIRC-R1_snap.fits;0.42472;26506.3;0.339073;0
20160325020108601_CIIRC-R1_snap.fits;0.395846;26485.8;0.289823;0
20160325020208676_CIIRC-R1_snap.fits;0.356867;26449.2;0.464814;0
20160325020308751_CIIRC-R1_snap.fits;0.417039;26456.5;0.310191;0
20160325020408825_CIIRC-R1_snap.fits;0.482595;26477.1;0.260341;0
20160325020508900_CIIRC-R1_snap.fits;0.480041;26485.8;0.524579;0
20160325020608975_CIIRC-R1_snap.fits;0.468276;26477.1;0.334099;0
20160325020709049_CIIRC-R1_snap.fits;0.444408;26493.2;0.338999;0
20160325020809124_CIIRC-R1_snap.fits;0.438595;26541.5;0.374836;0
20160325020909199_CIIRC-R1_snap.fits;0.322623;26537.1;0.308745;0
20160325021009273_CIIRC-R1_snap.fits;0.416277;26485.8;0.469334;0
20160325021109348_CIIRC-R1_snap.fits;0.414179;26475.6;0.379342;0
20160325021209423_CIIRC-R1_snap.fits;0.476696;26523.9;0.335186;0
20160325021309497_CIIRC-R1_snap.fits;0.45179;26507.8;0.417337;0
20160325021409572_CIIRC-R1_snap.fits;0.45256;26534.2;0.35332;0
20160325021509647_CIIRC-R1_snap.fits;0.443145;26509.3;0.428674;0
20160325021609721_CIIRC-R1_snap.fits;0.525279;26547.4;0.348834;0
20160325021709796_CIIRC-R1_snap.fits;0.490258;26532.7;0.413744;0
20160325021809871_CIIRC-R1_snap.fits;0.468772;26496.1;0.349078;0
20160325021909945_CIIRC-R1_snap.fits;0.51083;26462.4;0.292661;0
20160325022010020_CIIRC-R1_snap.fits;0.432159;26468.3;0.399095;0
20160325022110095_CIIRC-R1_snap.fits;0.408424;26510.7;0.367437;0
20160325022210169_CIIRC-R1_snap.fits;0.419135;26528.3;0.283056;0
20160325022310244_CIIRC-R1_snap.fits;0.432178;26450.7;0.344124;0
20160325022410319_CIIRC-R1_snap.fits;0.359845;26541.5;0.33362;0
20160325022510393_CIIRC-R1_snap.fits;0.369519;26540;0.395333;0
20160325022610468_CIIRC-R1_snap.fits;0.376118;26452.1;0.342412;0
20160325022710543_CIIRC-R1_snap.fits;0.401426;26503.4;0.277402;0
20160325022810617_CIIRC-R1_snap.fits;0.463219;26510.7;0.427333;0
20160325022910692_CIIRC-R1_snap.fits;0.407193;26535.6;0.380272;0
20160325023010767_CIIRC-R1_snap.fits;0.426533;26528.3;0.434899;0
20160325023110841_CIIRC-R1_snap.fits;0.372259;26455.1;0.43701;0
20160325023210916_CIIRC-R1_snap.fits;0.41522;26506.3;0.337212;0
20160325023310991_CIIRC-R1_snap.fits;0.409957;26516.6;0.349676;0
20160325023411065_CIIRC-R1_snap.fits;0.464989;26534.2;0.346017;0
20160325023511140_CIIRC-R1_snap.fits;0.423145;26538.6;0.438548;0
20160325023611215_CIIRC-R1_snap.fits;0.456042;26466.8;0.386658;0
20160325023711289_CIIRC-R1_snap.fits;0.456382;26541.5;0.293437;0
20160325023811364_CIIRC-R1_snap.fits;0.408192;26474.1;0.38933;0
20160325023911439_CIIRC-R1_snap.fits;0.386381;26521;0.400308;0
20160325024011513_CIIRC-R1_snap.fits;0.517025;26456.5;0.438207;0
20160325024111588_CIIRC-R1_snap.fits;0.437355;26481.4;0.4082;0
20160325024211663_CIIRC-R1_snap.fits;0.466074;26503.4;0.336606;0
20160325024311737_CIIRC-R1_snap.fits;0.424816;26512.2;0.399395;0
20160325024411812_CIIRC-R1_snap.fits;0.454336;26496.1;0.261958;0
20160325024511887_CIIRC-R1_snap.fits;0.381232;26518.1;0.435641;0
20160325024611961_CIIRC-R1_snap.fits;0.491281;26475.6;0.344227;0
20160325024712036_CIIRC-R1_snap.fits;0.369859;26460.9;0.318704;0
20160325024812111_CIIRC-R1_snap.fits;0.425188;26540;0.315077;0
20160325024912185_CIIRC-R1_snap.fits;0.388411;26496.1;0.414771;0
20160325025012260_CIIRC-R1_snap.fits;0.388956;26449.2;0.395063;0
20160325025112335_CIIRC-R1_snap.fits;0.426214;26541.5;0.49046;0
20160325025212409_CIIRC-R1_snap.fits;0.459596;26503.4;0.380195;0
20160325025312484_CIIRC-R1_snap.fits;0.477183;26453.6;0.400753;0
20160325025412559_CIIRC-R1_snap.fits;0.395911;26522.5;0.414329;0
20160325025512633_CIIRC-R1_snap.fits;0.467732;26525.4;0.35353;0
20160325025612708_CIIRC-R1_snap.fits;0.424528;26529.8;0.403366;0
20160325025712783_CIIRC-R1_snap.fits;0.420347;26472.7;0.390636;0
20160325025812857_CIIRC-R1_snap.fits;0.454108;26509.3;0.367251;0
20160325025912932_CIIRC-R1_snap.fits;0.359366;26478.5;0.334179;0
