# file name; noise; peak f.; mag.; duration
20160325080035407_CIIRC-R1_snap.fits;0.364869;26497.6;0.338001;0
20160325080135481_CIIRC-R1_snap.fits;0.439065;26500.5;0.325043;0
20160325080235556_CIIRC-R1_snap.fits;0.443489;26531.2;0.368727;0
20160325080335631_CIIRC-R1_snap.fits;0.464232;26523.9;0.455475;0
20160325080435705_CIIRC-R1_snap.fits;0.408887;26449.2;0.39066;0
20160325080535780_CIIRC-R1_snap.fits;0.461213;26484.4;0.393622;0
20160325080635855_CIIRC-R1_snap.fits;0.430017;26453.6;0.300912;0
20160325080735929_CIIRC-R1_snap.fits;0.377099;26519.5;0.376584;0
20160325080836004_CIIRC-R1_snap.fits;0.38249;26456.5;0.342265;0
20160325080936079_CIIRC-R1_snap.fits;0.486777;26494.6;0.363666;0
20160325081036153_CIIRC-R1_snap.fits;0.361318;26537.1;0.355275;0
20160325081136228_CIIRC-R1_snap.fits;0.472284;26494.6;0.376941;0
20160325081236303_CIIRC-R1_snap.fits;0.418309;26523.9;0.358716;0
20160325081336377_CIIRC-R1_snap.fits;0.464276;26478.5;0.468155;0
20160325081436452_CIIRC-R1_snap.fits;0.492372;26531.2;0.383438;0
20160325081536527_CIIRC-R1_snap.fits;0.392089;26506.3;0.368827;0
20160325081636601_CIIRC-R1_snap.fits;0.412331;26497.6;0.354161;0
20160325081736676_CIIRC-R1_snap.fits;0.41693;26507.8;0.421744;0
20160325081836751_CIIRC-R1_snap.fits;0.417593;26485.8;0.369904;0
20160325081936825_CIIRC-R1_snap.fits;0.45483;26484.4;0.413205;0
20160325082036900_CIIRC-R1_snap.fits;0.387827;26460.9;0.353625;0
20160325082136975_CIIRC-R1_snap.fits;0.48215;26525.4;0.36868;0
20160325082237049_CIIRC-R1_snap.fits;0.383915;26456.5;0.320203;0
20160325082337124_CIIRC-R1_snap.fits;0.479111;26487.3;0.468324;0
20160325082437199_CIIRC-R1_snap.fits;1.09518;26481.4;0.724669;0
20160325082537273_CIIRC-R1_snap.fits;0.42997;26538.6;0.899641;0
20160325082637348_CIIRC-R1_snap.fits;0.873888;26465.3;0.744166;0
20160325082737423_CIIRC-R1_snap.fits;0.466688;26481.4;0.351314;0
20160325082837497_CIIRC-R1_snap.fits;0.63312;26474.1;0.390957;0
20160325082937572_CIIRC-R1_snap.fits;0.456928;26513.7;0.443902;0
20160325083037647_CIIRC-R1_snap.fits;0.498968;26458;0.416191;0
20160325083137721_CIIRC-R1_snap.fits;0.427163;26465.3;0.318291;0
20160325083237796_CIIRC-R1_snap.fits;0.345031;26535.6;0.335724;0
20160325083337871_CIIRC-R1_snap.fits;0.421049;26522.5;0.324981;0
20160325083437945_CIIRC-R1_snap.fits;0.370614;26540;0.357355;0
20160325083538020_CIIRC-R1_snap.fits;0.418137;26466.8;0.526762;0
20160325083638095_CIIRC-R1_snap.fits;0.491856;26466.8;0.265942;0
20160325083738169_CIIRC-R1_snap.fits;0.39937;26496.1;0.240465;0
20160325083838244_CIIRC-R1_snap.fits;0.394385;26532.7;0.382992;0
20160325083938319_CIIRC-R1_snap.fits;0.434011;26490.2;0.502817;0
20160325084038393_CIIRC-R1_snap.fits;0.390534;26491.7;0.357975;0
20160325084138468_CIIRC-R1_snap.fits;0.4532;26490.2;0.340474;0
20160325084238543_CIIRC-R1_snap.fits;0.436522;26547.4;0.414672;0
20160325084338617_CIIRC-R1_snap.fits;0.383543;26468.3;0.385419;0
20160325084438692_CIIRC-R1_snap.fits;0.470928;26472.7;0.335569;0
20160325084538767_CIIRC-R1_snap.fits;0.43109;26496.1;0.368435;0
20160325084638841_CIIRC-R1_snap.fits;0.432769;26453.6;0.48052;0
20160325084738916_CIIRC-R1_snap.fits;0.338;26532.7;0.335955;0
20160325084838991_CIIRC-R1_snap.fits;0.45235;26459.5;0.354427;0
20160325084939065_CIIRC-R1_snap.fits;0.293556;26543;0.344834;0
20160325085039140_CIIRC-R1_snap.fits;0.475353;26537.1;0.413093;0
20160325085139215_CIIRC-R1_snap.fits;0.395337;26538.6;0.489926;0
20160325085239289_CIIRC-R1_snap.fits;0.381643;26478.5;0.408687;0
20160325085339364_CIIRC-R1_snap.fits;0.481191;26455.1;0.252719;0
20160325085439439_CIIRC-R1_snap.fits;0.442751;26460.9;0.356219;0
20160325085539513_CIIRC-R1_snap.fits;0.41407;26518.1;0.394678;0
20160325085639588_CIIRC-R1_snap.fits;0.404662;26452.1;0.321409;0
20160325085739663_CIIRC-R1_snap.fits;0.432669;26487.3;0.311893;0
20160325085839737_CIIRC-R1_snap.fits;0.410686;26507.8;0.302082;0
20160325085939812_CIIRC-R1_snap.fits;0.361206;26456.5;0.276708;0
