# file name; noise; peak f.; mag.; duration
20160325190024612_CIIRC-R1_snap.fits;0.444258;26480;0.407406;0
20160325190124687_CIIRC-R1_snap.fits;0.421971;26475.6;0.361426;0
20160325190224761_CIIRC-R1_snap.fits;0.421464;26490.2;0.443727;0
20160325190324836_CIIRC-R1_snap.fits;0.389962;26468.3;0.34957;0
20160325190424911_CIIRC-R1_snap.fits;0.400194;26543;0.321035;0
20160325190524985_CIIRC-R1_snap.fits;0.346318;26521;0.366542;0
20160325190625060_CIIRC-R1_snap.fits;0.369538;26510.7;0.429394;0
20160325190725135_CIIRC-R1_snap.fits;0.385646;26460.9;0.388609;0
20160325190825209_CIIRC-R1_snap.fits;0.447925;26529.8;0.366878;0
20160325190925284_CIIRC-R1_snap.fits;0.445965;26496.1;0.257546;0
20160325191025359_CIIRC-R1_snap.fits;0.40504;26494.6;0.304269;0
20160325191125433_CIIRC-R1_snap.fits;0.443562;26475.6;0.307094;0
20160325191225508_CIIRC-R1_snap.fits;0.519715;26525.4;0.400093;0
20160325191325583_CIIRC-R1_snap.fits;0.423741;26459.5;0.29865;0
20160325191425657_CIIRC-R1_snap.fits;0.397388;26547.4;0.324826;0
20160325191525732_CIIRC-R1_snap.fits;0.351621;26487.3;0.46595;0
20160325191625807_CIIRC-R1_snap.fits;0.444676;26493.2;0.309064;0
20160325191725881_CIIRC-R1_snap.fits;0.502431;26506.3;0.335181;0
20160325191825956_CIIRC-R1_snap.fits;0.446853;26468.3;0.28686;0
20160325191926031_CIIRC-R1_snap.fits;0.378056;26512.2;0.285717;0
20160325192026105_CIIRC-R1_snap.fits;0.410988;26529.8;0.395941;0
20160325192126180_CIIRC-R1_snap.fits;0.406019;26532.7;0.407218;0
20160325192226255_CIIRC-R1_snap.fits;0.420443;26482.9;0.316382;0
20160325192326329_CIIRC-R1_snap.fits;0.427991;26493.2;0.39019;0
20160325192426404_CIIRC-R1_snap.fits;0.416962;26535.6;0.340451;0
20160325192526479_CIIRC-R1_snap.fits;0.441562;26494.6;0.433488;0
20160325192626553_CIIRC-R1_snap.fits;0.430951;26466.8;0.35052;0
20160325192726628_CIIRC-R1_snap.fits;0.472883;26500.5;0.390688;0
20160325192826703_CIIRC-R1_snap.fits;0.400024;26482.9;0.376713;0
20160325192926777_CIIRC-R1_snap.fits;0.49973;26491.7;0.343875;0
20160325193026852_CIIRC-R1_snap.fits;0.473744;26534.2;0.343869;0
20160325193126927_CIIRC-R1_snap.fits;0.502975;26513.7;0.419329;0
20160325193227001_CIIRC-R1_snap.fits;0.550869;26466.8;0.569485;0
20160325193327076_CIIRC-R1_snap.fits;0.595519;26507.8;0.717999;0
20160325193427151_CIIRC-R1_snap.fits;1.33345;26459.5;1.04518;0
20160325193527225_CIIRC-R1_snap.fits;0.509547;26545.9;0.684317;0
20160325193627300_CIIRC-R1_snap.fits;1.53728;26458;0.401402;0
20160325193727375_CIIRC-R1_snap.fits;1.0754;26518.1;0.365064;0
20160325193827449_CIIRC-R1_snap.fits;0.504079;26521;0.375792;0
20160325193927524_CIIRC-R1_snap.fits;0.379216;26504.9;0.378596;0
20160325194027599_CIIRC-R1_snap.fits;0.470105;26452.1;0.365837;0
20160325194127673_CIIRC-R1_snap.fits;0.393522;26487.3;0.4103;0
20160325194227748_CIIRC-R1_snap.fits;0.440284;26463.9;0.419656;0
20160325194327823_CIIRC-R1_snap.fits;0.480047;26500.5;0.399907;0
20160325194427897_CIIRC-R1_snap.fits;0.369612;26491.7;0.441802;0
20160325194527972_CIIRC-R1_snap.fits;0.423788;26535.6;0.256526;0
20160325194628047_CIIRC-R1_snap.fits;0.382377;26540;0.383333;0
20160325194728121_CIIRC-R1_snap.fits;0.484532;26487.3;0.372497;0
20160325194828196_CIIRC-R1_snap.fits;0.498585;26449.2;0.371873;0
20160325194928271_CIIRC-R1_snap.fits;0.446809;26459.5;0.452193;0
20160325195028345_CIIRC-R1_snap.fits;0.44999;26507.8;0.316861;0
20160325195128420_CIIRC-R1_snap.fits;0.515294;26531.2;0.381254;0
20160325195228495_CIIRC-R1_snap.fits;0.436229;26481.4;0.451273;0
20160325195328569_CIIRC-R1_snap.fits;0.447982;26512.2;0.460883;0
20160325195428644_CIIRC-R1_snap.fits;0.384307;26538.6;0.265591;0
20160325195528719_CIIRC-R1_snap.fits;0.423495;26547.4;0.353988;0
20160325195628793_CIIRC-R1_snap.fits;0.455445;26490.2;0.326652;0
20160325195728868_CIIRC-R1_snap.fits;0.37349;26481.4;0.35295;0
20160325195828943_CIIRC-R1_snap.fits;0.391801;26465.3;0.423658;0
20160325195929017_CIIRC-R1_snap.fits;0.392835;26538.6;0.440411;0
