# file name; noise; peak f.; mag.; duration
20160325050021967_CIIRC-R1_snap.fits;0.403888;26468.3;0.311881;0
20160325050122041_CIIRC-R1_snap.fits;0.461025;26541.5;0.426669;0
20160325050222116_CIIRC-R1_snap.fits;0.404161;26500.5;0.334183;0
20160325050322191_CIIRC-R1_snap.fits;0.472214;26523.9;0.286004;0
20160325050422265_CIIRC-R1_snap.fits;0.423051;26545.9;0.416106;0
20160325050522340_CIIRC-R1_snap.fits;0.477541;26455.1;0.417894;0
20160325050622415_CIIRC-R1_snap.fits;0.417246;26502;0.387936;0
20160325050722489_CIIRC-R1_snap.fits;0.454111;26523.9;0.371183;0
20160325050822564_CIIRC-R1_snap.fits;0.40789;26518.1;0.359404;0
20160325050922639_CIIRC-R1_snap.fits;0.474249;26458;0.440265;0
20160325051022713_CIIRC-R1_snap.fits;0.401182;26519.5;0.45381;0
20160325051122788_CIIRC-R1_snap.fits;0.409483;26543;0.444682;0
20160325051222863_CIIRC-R1_snap.fits;0.489007;26519.5;0.357252;0
20160325051322937_CIIRC-R1_snap.fits;0.398348;26541.5;0.387688;0
20160325051423012_CIIRC-R1_snap.fits;0.437109;26453.6;0.481095;0
20160325051523087_CIIRC-R1_snap.fits;0.43491;26532.7;0.512634;0
20160325051623161_CIIRC-R1_snap.fits;0.483926;26465.3;0.394851;0
20160325051723236_CIIRC-R1_snap.fits;0.386695;26503.4;0.46268;0
20160325051823311_CIIRC-R1_snap.fits;0.470559;26482.9;0.351797;0
20160325051923385_CIIRC-R1_snap.fits;0.464357;26499;0.346586;0
20160325052023460_CIIRC-R1_snap.fits;0.425673;26449.2;0.401754;0
20160325052123535_CIIRC-R1_snap.fits;0.424494;26512.2;0.431999;0
20160325052223609_CIIRC-R1_snap.fits;0.452938;26506.3;0.325664;0
20160325052323684_CIIRC-R1_snap.fits;0.393121;26532.7;0.358296;0
20160325052423759_CIIRC-R1_snap.fits;0.408347;26471.2;0.391294;0
20160325052523833_CIIRC-R1_snap.fits;0.413345;26509.3;0.390732;0
20160325052623908_CIIRC-R1_snap.fits;0.43858;26482.9;0.32283;0
20160325052723983_CIIRC-R1_snap.fits;0.406629;26488.8;0.450325;0
20160325052824057_CIIRC-R1_snap.fits;0.484339;26493.2;0.376564;0
20160325052924132_CIIRC-R1_snap.fits;0.491605;26490.2;0.4066;0
20160325053024207_CIIRC-R1_snap.fits;0.342023;26526.9;0.266799;0
20160325053124281_CIIRC-R1_snap.fits;0.342616;26487.3;0.310288;0
20160325053224356_CIIRC-R1_snap.fits;0.422173;26532.7;0.505938;0
20160325053324431_CIIRC-R1_snap.fits;0.445368;26487.3;0.381056;0
20160325053424505_CIIRC-R1_snap.fits;0.470574;26458;0.43141;0
20160325053524580_CIIRC-R1_snap.fits;0.368501;26528.3;0.317452;0
20160325053624655_CIIRC-R1_snap.fits;0.402849;26462.4;0.351632;0
20160325053724729_CIIRC-R1_snap.fits;0.395859;26478.5;0.444374;0
20160325053824804_CIIRC-R1_snap.fits;0.457763;26513.7;0.316933;0
20160325053924879_CIIRC-R1_snap.fits;0.460882;26471.2;0.365851;0
20160325054024953_CIIRC-R1_snap.fits;0.384351;26540;0.401772;0
20160325054125028_CIIRC-R1_snap.fits;0.471982;26477.1;0.45426;0
20160325054225103_CIIRC-R1_snap.fits;0.500582;26506.3;0.362538;0
20160325054325177_CIIRC-R1_snap.fits;0.413172;26537.1;0.482877;0
20160325054425252_CIIRC-R1_snap.fits;0.503717;26526.9;0.397668;0
20160325054525327_CIIRC-R1_snap.fits;0.464689;26537.1;0.41942;0
20160325054625401_CIIRC-R1_snap.fits;0.52539;26516.6;0.356897;0
20160325054725476_CIIRC-R1_snap.fits;0.456401;26485.8;0.36819;0
20160325054825551_CIIRC-R1_snap.fits;0.392124;26468.3;0.48474;0
20160325054925625_CIIRC-R1_snap.fits;0.363025;26499;0.417276;0
20160325055025700_CIIRC-R1_snap.fits;0.461034;26456.5;0.369743;0
20160325055125775_CIIRC-R1_snap.fits;0.398385;26494.6;0.352192;0
20160325055225849_CIIRC-R1_snap.fits;0.480173;26510.7;0.333948;0
20160325055325924_CIIRC-R1_snap.fits;0.474869;26529.8;0.397941;0
20160325055425999_CIIRC-R1_snap.fits;0.499464;26482.9;0.24695;0
20160325055526073_CIIRC-R1_snap.fits;0.425323;26478.5;0.358555;0
20160325055626148_CIIRC-R1_snap.fits;0.451018;26507.8;0.232592;0
20160325055726223_CIIRC-R1_snap.fits;0.410046;26475.6;0.332764;0
20160325055826297_CIIRC-R1_snap.fits;0.363953;26482.9;0.396554;0
20160325055926372_CIIRC-R1_snap.fits;0.409607;26474.1;0.445986;0
