# file name; noise; peak f.; mag.; duration
20160325120053327_CIIRC-R1_snap.fits;0.44128;26522.5;0.357829;0
20160325120153401_CIIRC-R1_snap.fits;0.437837;26534.2;0.569374;0
20160325120253476_CIIRC-R1_snap.fits;0.413632;26541.5;0.341907;0
20160325120353551_CIIRC-R1_snap.fits;0.452088;26502;0.519963;0
20160325120453625_CIIRC-R1_snap.fits;0.442495;26468.3;0.426502;0
20160325120553700_CIIRC-R1_snap.fits;0.408496;26543;0.354506;0
20160325120653775_CIIRC-R1_snap.fits;0.383759;26485.8;0.288556;0
20160325120753849_CIIRC-R1_snap.fits;0.43353;26475.6;0.389347;0
20160325120853924_CIIRC-R1_snap.fits;0.376676;26521;0.341317;0
20160325120953999_CIIRC-R1_snap.fits;0.421643;26509.3;0.326443;0
20160325121054073_CIIRC-R1_snap.fits;0.388671;26468.3;0.406558;0
20160325121154148_CIIRC-R1_snap.fits;0.384148;26534.2;0.344349;0
20160325121254223_CIIRC-R1_snap.fits;0.388957;26485.8;0.428874;0
20160325121354297_CIIRC-R1_snap.fits;0.441779;26538.6;0.332841;0
20160325121454372_CIIRC-R1_snap.fits;0.447815;26475.6;0.386333;0
20160325121554447_CIIRC-R1_snap.fits;0.440932;26521;0.393695;0
20160325121654521_CIIRC-R1_snap.fits;0.404788;26521;0.306322;0
20160325121754596_CIIRC-R1_snap.fits;0.428141;26494.6;0.44827;0
20160325121854671_CIIRC-R1_snap.fits;0.397136;26471.2;0.340735;0
20160325121954745_CIIRC-R1_snap.fits;0.407606;26519.5;0.331458;0
20160325122054820_CIIRC-R1_snap.fits;0.406012;26547.4;0.416224;0
20160325122154895_CIIRC-R1_snap.fits;0.41299;26503.4;0.478711;0
20160325122254969_CIIRC-R1_snap.fits;0.420117;26494.6;0.313338;0
20160325122355044_CIIRC-R1_snap.fits;0.39139;26545.9;0.326412;0
20160325122455119_CIIRC-R1_snap.fits;0.464357;26472.7;0.437521;0
20160325122555193_CIIRC-R1_snap.fits;0.460877;26544.4;0.451505;0
20160325122655268_CIIRC-R1_snap.fits;0.464175;26531.2;0.357313;0
20160325122755343_CIIRC-R1_snap.fits;0.466134;26449.2;0.3779;0
20160325122855417_CIIRC-R1_snap.fits;0.414891;26522.5;0.390844;0
20160325122955492_CIIRC-R1_snap.fits;0.384989;26526.9;0.320001;0
20160325123055567_CIIRC-R1_snap.fits;0.426338;26545.9;0.373258;0
20160325123155641_CIIRC-R1_snap.fits;0.407167;26455.1;0.332626;0
20160325123255716_CIIRC-R1_snap.fits;0.423067;26537.1;0.430262;0
20160325123355791_CIIRC-R1_snap.fits;0.442929;26538.6;0.401568;0
20160325123455865_CIIRC-R1_snap.fits;0.490597;26494.6;0.388687;0
20160325123555940_CIIRC-R1_snap.fits;0.425093;26544.4;0.302688;0
20160325123656015_CIIRC-R1_snap.fits;0.410213;26522.5;0.320411;0
20160325123756089_CIIRC-R1_snap.fits;0.44586;26544.4;0.317184;0
20160325123856164_CIIRC-R1_snap.fits;0.419692;26547.4;0.331643;0
20160325123956239_CIIRC-R1_snap.fits;0.41939;26541.5;0.42639;0
20160325124056313_CIIRC-R1_snap.fits;0.430334;26458;0.408913;0
20160325124156388_CIIRC-R1_snap.fits;0.441436;26488.8;0.419498;0
20160325124256463_CIIRC-R1_snap.fits;0.494907;26509.3;0.377621;0
20160325124356537_CIIRC-R1_snap.fits;0.381989;26519.5;0.510138;0
20160325124456612_CIIRC-R1_snap.fits;0.410171;26532.7;0.406648;0
20160325124556687_CIIRC-R1_snap.fits;0.522069;26522.5;0.356747;0
20160325124656761_CIIRC-R1_snap.fits;0.419657;26518.1;0.351249;0
20160325124756836_CIIRC-R1_snap.fits;0.423599;26528.3;0.362147;0
20160325124856911_CIIRC-R1_snap.fits;0.432427;26484.4;0.316539;0
20160325124956985_CIIRC-R1_snap.fits;0.470693;26459.5;0.38442;0
20160325125057060_CIIRC-R1_snap.fits;0.426709;26515.1;0.402988;0
20160325125157135_CIIRC-R1_snap.fits;0.581173;26456.5;0.426752;0
20160325125257209_CIIRC-R1_snap.fits;0.418455;26460.9;0.380926;0
20160325125357284_CIIRC-R1_snap.fits;1.52527;26456.5;1.15038;0
20160325125457359_CIIRC-R1_snap.fits;0.658062;26502;0.55415;0
20160325125557433_CIIRC-R1_snap.fits;1.69882;26525.4;0.391167;0
20160325125657508_CIIRC-R1_snap.fits;0.404968;26526.9;0.358368;0
20160325125757583_CIIRC-R1_snap.fits;0.50907;26503.4;0.316654;0
20160325125857657_CIIRC-R1_snap.fits;0.449085;26488.8;0.382064;0
20160325125957732_CIIRC-R1_snap.fits;0.443887;26532.7;0.432469;0
