# file name; noise; peak f.; mag.; duration
20160325110048847_CIIRC-R1_snap.fits;0.547661;26502;0.407927;0
20160325110148921_CIIRC-R1_snap.fits;0.390451;26512.2;0.329144;0
20160325110248996_CIIRC-R1_snap.fits;0.467874;26463.9;0.402189;0
20160325110349071_CIIRC-R1_snap.fits;0.463101;26500.5;0.346435;0
20160325110449145_CIIRC-R1_snap.fits;0.46637;26450.7;0.371047;0
20160325110549220_CIIRC-R1_snap.fits;0.472075;26523.9;0.415731;0
20160325110649295_CIIRC-R1_snap.fits;0.408692;26487.3;0.456657;0
20160325110749369_CIIRC-R1_snap.fits;0.439412;26488.8;0.395343;0
20160325110849444_CIIRC-R1_snap.fits;0.42685;26523.9;0.467256;0
20160325110949519_CIIRC-R1_snap.fits;0.336385;26450.7;0.385953;0
20160325111049593_CIIRC-R1_snap.fits;0.372815;26521;0.362708;0
20160325111149668_CIIRC-R1_snap.fits;0.37722;26487.3;0.356263;0
20160325111249743_CIIRC-R1_snap.fits;0.381881;26509.3;0.359976;0
20160325111349817_CIIRC-R1_snap.fits;0.451335;26468.3;0.431156;0
20160325111449892_CIIRC-R1_snap.fits;0.380989;26523.9;0.404519;0
20160325111549967_CIIRC-R1_snap.fits;0.436265;26509.3;0.500402;0
20160325111650041_CIIRC-R1_snap.fits;0.442092;26532.7;0.394767;0
20160325111750116_CIIRC-R1_snap.fits;0.509833;26537.1;0.409896;0
20160325111850191_CIIRC-R1_snap.fits;0.380061;26481.4;0.363881;0
20160325111950265_CIIRC-R1_snap.fits;0.476348;26490.2;0.382696;0
20160325112050340_CIIRC-R1_snap.fits;0.44321;26497.6;0.300535;0
20160325112150415_CIIRC-R1_snap.fits;0.414136;26452.1;0.465437;0
20160325112250489_CIIRC-R1_snap.fits;0.448611;26484.4;0.408791;0
20160325112350564_CIIRC-R1_snap.fits;0.424704;26537.1;0.466275;0
20160325112450639_CIIRC-R1_snap.fits;0.375555;26544.4;0.304134;0
20160325112550713_CIIRC-R1_snap.fits;0.492652;26478.5;0.425969;0
20160325112650788_CIIRC-R1_snap.fits;0.389905;26449.2;0.292848;0
20160325112750863_CIIRC-R1_snap.fits;0.466387;26484.4;0.47454;0
20160325112850937_CIIRC-R1_snap.fits;0.440212;26543;0.358002;0
20160325112951012_CIIRC-R1_snap.fits;0.399233;26544.4;0.417413;0
20160325113051087_CIIRC-R1_snap.fits;0.439934;26500.5;0.378119;0
20160325113151161_CIIRC-R1_snap.fits;0.405829;26487.3;0.366659;0
20160325113251236_CIIRC-R1_snap.fits;0.405588;26513.7;0.334399;0
20160325113351311_CIIRC-R1_snap.fits;0.413899;26547.4;0.357273;0
20160325113451385_CIIRC-R1_snap.fits;0.426543;26459.5;0.469313;0
20160325113551460_CIIRC-R1_snap.fits;0.380581;26531.2;0.382767;0
20160325113651535_CIIRC-R1_snap.fits;0.488825;26523.9;0.354425;0
20160325113751609_CIIRC-R1_snap.fits;0.422018;26529.8;0.505254;0
20160325113851684_CIIRC-R1_snap.fits;0.418392;26460.9;0.348841;0
20160325113951759_CIIRC-R1_snap.fits;0.46276;26456.5;0.364109;0
20160325114051833_CIIRC-R1_snap.fits;0.479959;26496.1;0.383447;0
20160325114151908_CIIRC-R1_snap.fits;0.404059;26502;0.374577;0
20160325114251983_CIIRC-R1_snap.fits;0.401738;26472.7;0.415657;0
20160325114352057_CIIRC-R1_snap.fits;0.430559;26509.3;0.326714;0
20160325114452132_CIIRC-R1_snap.fits;0.447002;26481.4;0.352065;0
20160325114552207_CIIRC-R1_snap.fits;0.422878;26488.8;0.37292;0
20160325114652281_CIIRC-R1_snap.fits;0.439934;26538.6;0.386745;0
20160325114752356_CIIRC-R1_snap.fits;0.41229;26529.8;0.438048;0
20160325114852431_CIIRC-R1_snap.fits;0.440204;26459.5;0.501137;0
20160325114952505_CIIRC-R1_snap.fits;0.440786;26465.3;0.336282;0
20160325115052580_CIIRC-R1_snap.fits;0.408475;26484.4;0.297594;0
20160325115152655_CIIRC-R1_snap.fits;0.426495;26468.3;0.367681;0
20160325115252729_CIIRC-R1_snap.fits;0.529118;26513.7;0.404306;0
20160325115352804_CIIRC-R1_snap.fits;0.418781;26468.3;0.353238;0
20160325115452879_CIIRC-R1_snap.fits;0.418738;26502;0.280185;0
20160325115552953_CIIRC-R1_snap.fits;0.447313;26547.4;0.393434;0
20160325115653028_CIIRC-R1_snap.fits;0.468156;26515.1;0.392864;0
20160325115753103_CIIRC-R1_snap.fits;0.371551;26509.3;0.31018;0
20160325115853177_CIIRC-R1_snap.fits;0.41762;26493.2;0.276287;0
20160325115953252_CIIRC-R1_snap.fits;0.388349;26458;0.371257;0
