# file name; noise; peak f.; mag.; duration
20160325220038052_CIIRC-R1_snap.fits;0.344417;26458;0.336809;0
20160325220138127_CIIRC-R1_snap.fits;0.370122;26493.2;0.463091;0
20160325220238201_CIIRC-R1_snap.fits;0.436567;26499;0.384987;0
20160325220338276_CIIRC-R1_snap.fits;0.37772;26526.9;0.2937;0
20160325220438351_CIIRC-R1_snap.fits;0.387845;26525.4;0.374797;0
20160325220538425_CIIRC-R1_snap.fits;0.386649;26466.8;0.390348;0
20160325220638500_CIIRC-R1_snap.fits;0.424337;26474.1;0.318361;0
20160325220738575_CIIRC-R1_snap.fits;0.384258;26512.2;0.33395;0
20160325220838649_CIIRC-R1_snap.fits;0.535659;26475.6;0.298513;0
20160325220938724_CIIRC-R1_snap.fits;0.439938;26496.1;0.431754;0
20160325221038799_CIIRC-R1_snap.fits;0.40542;26516.6;0.41602;0
20160325221138873_CIIRC-R1_snap.fits;0.444138;26541.5;0.476231;0
20160325221238948_CIIRC-R1_snap.fits;0.363159;26506.3;0.455489;0
20160325221339023_CIIRC-R1_snap.fits;0.413674;26507.8;0.332732;0
20160325221439097_CIIRC-R1_snap.fits;0.448644;26509.3;0.41813;0
20160325221539172_CIIRC-R1_snap.fits;0.458711;26547.4;0.380557;0
20160325221639247_CIIRC-R1_snap.fits;0.431984;26490.2;0.306862;0
20160325221739321_CIIRC-R1_snap.fits;0.400416;26468.3;0.331213;0
20160325221839396_CIIRC-R1_snap.fits;0.416394;26518.1;0.415826;0
20160325221939471_CIIRC-R1_snap.fits;0.432815;26528.3;0.386656;0
20160325222039545_CIIRC-R1_snap.fits;0.426878;26478.5;0.385811;0
20160325222139620_CIIRC-R1_snap.fits;0.368482;26547.4;0.411974;0
20160325222239695_CIIRC-R1_snap.fits;0.407096;26477.1;0.413264;0
20160325222339769_CIIRC-R1_snap.fits;0.439921;26543;0.379957;0
20160325222439844_CIIRC-R1_snap.fits;0.351782;26455.1;0.315758;0
20160325222539919_CIIRC-R1_snap.fits;0.411424;26526.9;0.304303;0
20160325222639993_CIIRC-R1_snap.fits;0.388847;26528.3;0.434189;0
20160325222740068_CIIRC-R1_snap.fits;0.381484;26525.4;0.322903;0
20160325222840143_CIIRC-R1_snap.fits;0.409933;26529.8;0.299371;0
20160325222940217_CIIRC-R1_snap.fits;0.433231;26497.6;0.455916;0
20160325223040292_CIIRC-R1_snap.fits;0.491813;26503.4;0.345944;0
20160325223140367_CIIRC-R1_snap.fits;0.429724;26523.9;0.315084;0
20160325223240441_CIIRC-R1_snap.fits;0.435802;26513.7;0.504602;0
20160325223340516_CIIRC-R1_snap.fits;0.397415;26531.2;0.339248;0
20160325223440591_CIIRC-R1_snap.fits;0.45331;26449.2;0.463512;0
20160325223540665_CIIRC-R1_snap.fits;0.437605;26485.8;0.28553;0
20160325223640740_CIIRC-R1_snap.fits;0.360527;26475.6;0.349285;0
20160325223740815_CIIRC-R1_snap.fits;0.397541;26510.7;0.373722;0
20160325223840889_CIIRC-R1_snap.fits;0.419826;26499;0.44493;0
20160325223940964_CIIRC-R1_snap.fits;0.45136;26500.5;0.413051;0
20160325224041039_CIIRC-R1_snap.fits;0.477758;26507.8;0.408685;0
20160325224141113_CIIRC-R1_snap.fits;0.495619;26541.5;0.324079;0
20160325224241188_CIIRC-R1_snap.fits;0.455298;26482.9;0.315011;0
20160325224341263_CIIRC-R1_snap.fits;0.382712;26502;0.407486;0
20160325224441337_CIIRC-R1_snap.fits;0.419418;26468.3;0.340219;0
20160325224541412_CIIRC-R1_snap.fits;0.39698;26497.6;0.333032;0
20160325224641487_CIIRC-R1_snap.fits;0.421181;26456.5;0.28146;0
20160325224741561_CIIRC-R1_snap.fits;0.403905;26522.5;0.473799;0
20160325224841636_CIIRC-R1_snap.fits;0.402395;26522.5;0.35995;0
20160325224941711_CIIRC-R1_snap.fits;0.467817;26472.7;0.339082;0
20160325225041785_CIIRC-R1_snap.fits;0.501831;26460.9;0.463788;0
20160325225141860_CIIRC-R1_snap.fits;0.418648;26466.8;0.402109;0
20160325225241935_CIIRC-R1_snap.fits;0.411261;26452.1;0.414746;0
20160325225342009_CIIRC-R1_snap.fits;0.360469;26547.4;0.460537;0
20160325225442084_CIIRC-R1_snap.fits;0.478677;26510.7;0.336394;0
20160325225542159_CIIRC-R1_snap.fits;0.450719;26494.6;0.382882;0
20160325225642233_CIIRC-R1_snap.fits;0.401181;26529.8;0.346878;0
20160325225742308_CIIRC-R1_snap.fits;0.461728;26453.6;0.412809;0
20160325225842383_CIIRC-R1_snap.fits;0.388345;26518.1;0.384772;0
20160325225942457_CIIRC-R1_snap.fits;0.438099;26519.5;0.401057;0
