# file name; noise; peak f.; mag.; duration
20160325200029092_CIIRC-R1_snap.fits;0.414714;26522.5;0.36881;0
20160325200129167_CIIRC-R1_snap.fits;0.49073;26482.9;0.357041;0
20160325200229241_CIIRC-R1_snap.fits;0.443221;26506.3;0.374816;0
20160325200329316_CIIRC-R1_snap.fits;0.499594;26468.3;0.461105;0
20160325200429391_CIIRC-R1_snap.fits;0.379813;26466.8;0.412618;0
20160325200529465_CIIRC-R1_snap.fits;0.431182;26490.2;0.322029;0
20160325200629540_CIIRC-R1_snap.fits;0.401758;26518.1;0.320868;0
20160325200729615_CIIRC-R1_snap.fits;0.359233;26507.8;0.309299;0
20160325200829689_CIIRC-R1_snap.fits;0.417691;26484.4;0.240854;0
20160325200929764_CIIRC-R1_snap.fits;0.4282;26459.5;0.285545;0
20160325201029839_CIIRC-R1_snap.fits;0.409658;26538.6;0.3683;0
20160325201129913_CIIRC-R1_snap.fits;0.379584;26466.8;0.391166;0
20160325201229988_CIIRC-R1_snap.fits;0.459216;26456.5;0.348245;0
20160325201330063_CIIRC-R1_snap.fits;0.356891;26455.1;0.347833;0
20160325201430137_CIIRC-R1_snap.fits;0.422271;26523.9;0.370289;0
20160325201530212_CIIRC-R1_snap.fits;0.446768;26513.7;0.41349;0
20160325201630287_CIIRC-R1_snap.fits;0.438274;26500.5;0.400355;0
20160325201730361_CIIRC-R1_snap.fits;0.451682;26526.9;0.370129;0
20160325201830436_CIIRC-R1_snap.fits;0.490035;26465.3;0.396157;0
20160325201930511_CIIRC-R1_snap.fits;0.516114;26482.9;0.348321;0
20160325202030585_CIIRC-R1_snap.fits;0.400008;26545.9;0.369682;0
20160325202130660_CIIRC-R1_snap.fits;0.389365;26541.5;0.445375;0
20160325202230735_CIIRC-R1_snap.fits;0.472451;26518.1;0.304867;0
20160325202330809_CIIRC-R1_snap.fits;0.434473;26518.1;0.406987;0
20160325202430884_CIIRC-R1_snap.fits;0.402623;26512.2;0.421299;0
20160325202530959_CIIRC-R1_snap.fits;0.408513;26460.9;0.418011;0
20160325202631033_CIIRC-R1_snap.fits;0.427102;26528.3;0.402767;0
20160325202731108_CIIRC-R1_snap.fits;0.451628;26482.9;0.387259;0
20160325202831183_CIIRC-R1_snap.fits;0.468119;26460.9;0.290469;0
20160325202931257_CIIRC-R1_snap.fits;0.477603;26545.9;0.39747;0
20160325203031332_CIIRC-R1_snap.fits;0.468151;26474.1;0.460485;0
20160325203131407_CIIRC-R1_snap.fits;0.490023;26512.2;0.379747;0
20160325203231481_CIIRC-R1_snap.fits;0.4347;26528.3;0.381475;0
20160325203331556_CIIRC-R1_snap.fits;0.463139;26488.8;0.368612;0
20160325203431631_CIIRC-R1_snap.fits;0.404537;26519.5;0.339828;0
20160325203531705_CIIRC-R1_snap.fits;0.480427;26535.6;0.403914;0
20160325203631780_CIIRC-R1_snap.fits;0.406638;26458;0.35245;0
20160325203731855_CIIRC-R1_snap.fits;0.385144;26535.6;0.437942;0
20160325203831929_CIIRC-R1_snap.fits;0.348324;26543;0.426204;0
20160325203932004_CIIRC-R1_snap.fits;0.433888;26531.2;0.338382;0
20160325204032079_CIIRC-R1_snap.fits;0.448858;26471.2;0.302228;0
20160325204132153_CIIRC-R1_snap.fits;0.419339;26496.1;0.387921;0
20160325204232228_CIIRC-R1_snap.fits;0.409893;26462.4;0.423044;0
20160325204332303_CIIRC-R1_snap.fits;0.402239;26515.1;0.365213;0
20160325204432377_CIIRC-R1_snap.fits;0.434693;26456.5;0.339086;0
20160325204532452_CIIRC-R1_snap.fits;0.456261;26468.3;0.413253;0
20160325204632527_CIIRC-R1_snap.fits;0.3656;26535.6;0.299119;0
20160325204732601_CIIRC-R1_snap.fits;0.438076;26491.7;0.372242;0
20160325204832676_CIIRC-R1_snap.fits;0.363322;26469.7;0.283002;0
20160325204932751_CIIRC-R1_snap.fits;0.445223;26512.2;0.362949;0
20160325205032825_CIIRC-R1_snap.fits;0.524778;26528.3;0.534286;0
20160325205132900_CIIRC-R1_snap.fits;0.490995;26521;0.462146;0
20160325205232975_CIIRC-R1_snap.fits;0.45556;26474.1;0.338947;0
20160325205333049_CIIRC-R1_snap.fits;0.432423;26480;0.391222;0
20160325205433124_CIIRC-R1_snap.fits;0.424372;26526.9;0.499562;0
20160325205533199_CIIRC-R1_snap.fits;0.424478;26521;0.304224;0
20160325205633273_CIIRC-R1_snap.fits;0.380351;26541.5;0.361278;0
20160325205733348_CIIRC-R1_snap.fits;0.428311;26478.5;0.414109;0
20160325205833423_CIIRC-R1_snap.fits;0.441109;26528.3;0.318761;0
20160325205933497_CIIRC-R1_snap.fits;0.343287;26506.3;0.396422;0
