# file name; noise; peak f.; mag.; duration
20160325130057807_CIIRC-R1_snap.fits;0.395888;26482.9;0.372947;0
20160325130157881_CIIRC-R1_snap.fits;0.44694;26543;0.344697;0
20160325130257956_CIIRC-R1_snap.fits;0.369779;26513.7;0.345591;0
20160325130358031_CIIRC-R1_snap.fits;0.437894;26472.7;0.289394;0
20160325130458105_CIIRC-R1_snap.fits;0.496192;26468.3;0.434275;0
20160325130558180_CIIRC-R1_snap.fits;0.373732;26509.3;0.305295;0
20160325130658255_CIIRC-R1_snap.fits;0.489249;26544.4;0.31699;0
20160325130758329_CIIRC-R1_snap.fits;0.431822;26522.5;0.360945;0
20160325130858404_CIIRC-R1_snap.fits;0.461346;26480;0.328901;0
20160325130958479_CIIRC-R1_snap.fits;0.401673;26481.4;0.335143;0
20160325131058553_CIIRC-R1_snap.fits;0.346484;26502;0.285309;0
20160325131158628_CIIRC-R1_snap.fits;0.425148;26474.1;0.350166;0
20160325131258703_CIIRC-R1_snap.fits;0.418716;26513.7;0.324374;0
20160325131358777_CIIRC-R1_snap.fits;0.473511;26487.3;0.348655;0
20160325131458852_CIIRC-R1_snap.fits;0.40065;26487.3;0.378438;0
20160325131558927_CIIRC-R1_snap.fits;0.459047;26516.6;0.39352;0
20160325131659001_CIIRC-R1_snap.fits;0.412896;26537.1;0.295395;0
20160325131759076_CIIRC-R1_snap.fits;0.441303;26504.9;0.423582;0
20160325131859151_CIIRC-R1_snap.fits;0.435582;26509.3;0.351594;0
20160325131959225_CIIRC-R1_snap.fits;0.376373;26531.2;0.444558;0
20160325132059300_CIIRC-R1_snap.fits;0.418431;26482.9;0.323454;0
20160325132159375_CIIRC-R1_snap.fits;0.445828;26522.5;0.432523;0
20160325132259449_CIIRC-R1_snap.fits;0.411961;26523.9;0.403142;0
20160325132359524_CIIRC-R1_snap.fits;0.447015;26532.7;0.414128;0
20160325132459599_CIIRC-R1_snap.fits;0.413884;26493.2;0.380075;0
20160325132559673_CIIRC-R1_snap.fits;0.424828;26523.9;0.335636;0
20160325132659748_CIIRC-R1_snap.fits;0.407414;26453.6;0.353955;0
20160325132759823_CIIRC-R1_snap.fits;0.395835;26500.5;0.352605;0
20160325132859897_CIIRC-R1_snap.fits;0.402816;26513.7;0.388754;0
20160325132959972_CIIRC-R1_snap.fits;0.378277;26482.9;0.431397;0
20160325133100047_CIIRC-R1_snap.fits;0.413192;26475.6;0.44745;0
20160325133200121_CIIRC-R1_snap.fits;0.475599;26475.6;0.415912;0
20160325133300196_CIIRC-R1_snap.fits;0.3813;26547.4;0.379663;0
20160325133400271_CIIRC-R1_snap.fits;0.4517;26529.8;0.444185;0
20160325133500345_CIIRC-R1_snap.fits;0.433427;26534.2;0.377363;0
20160325133600420_CIIRC-R1_snap.fits;0.385781;26515.1;0.421179;0
20160325133700495_CIIRC-R1_snap.fits;0.408011;26490.2;0.31075;0
20160325133800569_CIIRC-R1_snap.fits;0.468434;26512.2;0.340538;0
20160325133900644_CIIRC-R1_snap.fits;0.373376;26491.7;0.35324;0
20160325134000719_CIIRC-R1_snap.fits;0.384484;26510.7;0.364715;0
20160325134100793_CIIRC-R1_snap.fits;0.465217;26518.1;0.273389;0
20160325134200868_CIIRC-R1_snap.fits;0.478112;26525.4;0.403567;0
20160325134300943_CIIRC-R1_snap.fits;0.453494;26482.9;0.436869;0
20160325134401017_CIIRC-R1_snap.fits;0.448709;26509.3;0.362699;0
20160325134501092_CIIRC-R1_snap.fits;0.452563;26474.1;0.346479;0
20160325134601167_CIIRC-R1_snap.fits;0.399404;26506.3;0.390282;0
20160325134701241_CIIRC-R1_snap.fits;0.437593;26500.5;0.430227;0
20160325134801316_CIIRC-R1_snap.fits;0.395648;26453.6;0.462523;0
20160325134901391_CIIRC-R1_snap.fits;0.428231;26523.9;0.351527;0
20160325135001465_CIIRC-R1_snap.fits;0.455663;26522.5;0.415238;0
20160325135101540_CIIRC-R1_snap.fits;0.446026;26474.1;0.541463;0
20160325135201615_CIIRC-R1_snap.fits;0.422675;26480;0.291244;0
20160325135301689_CIIRC-R1_snap.fits;0.423883;26518.1;0.302608;0
20160325135401764_CIIRC-R1_snap.fits;0.436373;26540;0.305388;0
20160325135501839_CIIRC-R1_snap.fits;0.499971;26462.4;0.452991;0
20160325135601913_CIIRC-R1_snap.fits;0.444255;26475.6;0.395223;0
20160325135701988_CIIRC-R1_snap.fits;0.454387;26507.8;0.349211;0
20160325135802063_CIIRC-R1_snap.fits;0.486588;26481.4;0.345139;0
20160325135902137_CIIRC-R1_snap.fits;0.365238;26543;0.382318;0
