# file name; noise; peak f.; mag.; duration
20160325150006692_CIIRC-R1_snap.fits;0.491699;26535.6;0.348169;0
20160325150106767_CIIRC-R1_snap.fits;0.446188;26516.6;0.370199;0
20160325150206841_CIIRC-R1_snap.fits;0.365211;26515.1;0.345754;0
20160325150306916_CIIRC-R1_snap.fits;0.405521;26521;0.340804;0
20160325150406991_CIIRC-R1_snap.fits;0.400399;26504.9;0.390138;0
20160325150507065_CIIRC-R1_snap.fits;0.378244;26493.2;0.465906;0
20160325150607140_CIIRC-R1_snap.fits;1.02571;26507.8;0.763456;0
20160325150707215_CIIRC-R1_snap.fits;0.49236;26535.6;1.07972;0
20160325150807289_CIIRC-R1_snap.fits;0.858655;26522.5;0.90018;0
20160325150907364_CIIRC-R1_snap.fits;1.46107;26540;0.536871;0
20160325151007439_CIIRC-R1_snap.fits;0.982835;26541.5;0.310211;0
20160325151107513_CIIRC-R1_snap.fits;0.386001;26494.6;0.324922;0
20160325151207588_CIIRC-R1_snap.fits;0.4256;26484.4;0.354739;0
20160325151307663_CIIRC-R1_snap.fits;0.433845;26504.9;0.354068;0
20160325151407737_CIIRC-R1_snap.fits;0.420186;26487.3;0.326307;0
20160325151507812_CIIRC-R1_snap.fits;0.462482;26488.8;0.350447;0
20160325151607887_CIIRC-R1_snap.fits;0.424694;26509.3;0.445914;0
20160325151707961_CIIRC-R1_snap.fits;0.395403;26463.9;0.402746;0
20160325151808036_CIIRC-R1_snap.fits;0.378255;26453.6;0.349614;0
20160325151908111_CIIRC-R1_snap.fits;0.443809;26468.3;0.359315;0
20160325152008185_CIIRC-R1_snap.fits;0.385411;26449.2;0.301308;0
20160325152108260_CIIRC-R1_snap.fits;0.38609;26532.7;0.359615;0
20160325152208335_CIIRC-R1_snap.fits;0.485381;26513.7;0.361685;0
20160325152308409_CIIRC-R1_snap.fits;0.467818;26482.9;0.30656;0
20160325152408484_CIIRC-R1_snap.fits;0.480444;26455.1;0.440457;0
20160325152508559_CIIRC-R1_snap.fits;0.457395;26526.9;0.390414;0
20160325152608633_CIIRC-R1_snap.fits;0.42911;26468.3;0.348449;0
20160325152708708_CIIRC-R1_snap.fits;0.39302;26484.4;0.483407;0
20160325152808783_CIIRC-R1_snap.fits;0.419947;26487.3;0.394842;0
20160325152908857_CIIRC-R1_snap.fits;0.443581;26502;0.365141;0
20160325153008932_CIIRC-R1_snap.fits;0.491956;26496.1;0.314691;0
20160325153109007_CIIRC-R1_snap.fits;0.402625;26504.9;0.405419;0
20160325153209081_CIIRC-R1_snap.fits;0.395164;26547.4;0.379144;0
20160325153309156_CIIRC-R1_snap.fits;0.495926;26468.3;0.429304;0
20160325153409231_CIIRC-R1_snap.fits;0.447711;26506.3;0.372988;0
20160325153509305_CIIRC-R1_snap.fits;0.431215;26471.2;0.442092;0
20160325153609380_CIIRC-R1_snap.fits;0.408875;26510.7;0.331676;0
20160325153709455_CIIRC-R1_snap.fits;0.430825;26535.6;0.422094;0
20160325153809529_CIIRC-R1_snap.fits;0.327778;26545.9;0.36908;0
20160325153909604_CIIRC-R1_snap.fits;0.388579;26465.3;0.398555;0
20160325154009679_CIIRC-R1_snap.fits;0.390643;26450.7;0.389976;0
20160325154109753_CIIRC-R1_snap.fits;0.369337;26468.3;0.427263;0
20160325154209828_CIIRC-R1_snap.fits;0.53428;26512.2;0.398704;0
20160325154309903_CIIRC-R1_snap.fits;0.460449;26497.6;0.435126;0
20160325154409977_CIIRC-R1_snap.fits;0.468021;26481.4;0.364064;0
20160325154510052_CIIRC-R1_snap.fits;0.449532;26477.1;0.383051;0
20160325154610127_CIIRC-R1_snap.fits;0.350225;26468.3;0.379654;0
20160325154710201_CIIRC-R1_snap.fits;0.4265;26528.3;0.361465;0
20160325154810276_CIIRC-R1_snap.fits;0.42782;26541.5;0.360743;0
20160325154910351_CIIRC-R1_snap.fits;0.428744;26529.8;0.461326;0
20160325155010425_CIIRC-R1_snap.fits;0.34479;26474.1;0.321014;0
20160325155110500_CIIRC-R1_snap.fits;0.367213;26538.6;0.331662;0
20160325155210575_CIIRC-R1_snap.fits;0.415755;26478.5;0.319066;0
20160325155310649_CIIRC-R1_snap.fits;0.405018;26500.5;0.272252;0
20160325155410724_CIIRC-R1_snap.fits;0.41652;26506.3;0.425723;0
20160325155510799_CIIRC-R1_snap.fits;0.402777;26547.4;0.393829;0
20160325155610873_CIIRC-R1_snap.fits;0.427598;26523.9;0.273079;0
20160325155710948_CIIRC-R1_snap.fits;0.398136;26532.7;0.321879;0
20160325155811023_CIIRC-R1_snap.fits;0.454282;26499;0.36758;0
20160325155911097_CIIRC-R1_snap.fits;0.333081;26455.1;0.333832;0
