# file name; noise; peak f.; mag.; duration
20160325230042532_CIIRC-R1_snap.fits;0.455215;26529.8;0.489929;0
20160325230142607_CIIRC-R1_snap.fits;0.453222;26531.2;0.351622;0
20160325230242681_CIIRC-R1_snap.fits;0.425412;26513.7;0.463222;0
20160325230342756_CIIRC-R1_snap.fits;0.444802;26466.8;0.298281;0
20160325230442831_CIIRC-R1_snap.fits;0.427534;26478.5;0.322805;0
20160325230542905_CIIRC-R1_snap.fits;0.456802;26521;0.373645;0
20160325230642980_CIIRC-R1_snap.fits;0.378821;26475.6;0.410427;0
20160325230743055_CIIRC-R1_snap.fits;0.381042;26534.2;0.370969;0
20160325230843129_CIIRC-R1_snap.fits;0.409896;26532.7;0.422528;0
20160325230943204_CIIRC-R1_snap.fits;0.381032;26456.5;0.410183;0
20160325231043279_CIIRC-R1_snap.fits;0.44058;26471.2;0.335612;0
20160325231143353_CIIRC-R1_snap.fits;0.42045;26504.9;0.391531;0
20160325231243428_CIIRC-R1_snap.fits;0.46955;26497.6;0.514069;0
20160325231343503_CIIRC-R1_snap.fits;0.497137;26490.2;0.352148;0
20160325231443577_CIIRC-R1_snap.fits;0.440076;26456.5;0.334645;0
20160325231543652_CIIRC-R1_snap.fits;0.407965;26490.2;0.340566;0
20160325231643727_CIIRC-R1_snap.fits;0.393455;26515.1;0.347675;0
20160325231743801_CIIRC-R1_snap.fits;0.461843;26494.6;0.357056;0
20160325231843876_CIIRC-R1_snap.fits;0.414517;26491.7;0.373136;0
20160325231943951_CIIRC-R1_snap.fits;0.345829;26541.5;0.344889;0
20160325232044025_CIIRC-R1_snap.fits;0.433632;26487.3;0.360105;0
20160325232144100_CIIRC-R1_snap.fits;0.462615;26534.2;0.328966;0
20160325232244175_CIIRC-R1_snap.fits;0.390717;26477.1;0.461223;0
20160325232344249_CIIRC-R1_snap.fits;0.408617;26540;0.316696;0
20160325232444324_CIIRC-R1_snap.fits;0.494609;26491.7;0.283735;0
20160325232544399_CIIRC-R1_snap.fits;0.422711;26509.3;0.319224;0
20160325232644473_CIIRC-R1_snap.fits;0.486603;26450.7;0.381037;0
20160325232744548_CIIRC-R1_snap.fits;0.362185;26503.4;0.370257;0
20160325232844623_CIIRC-R1_snap.fits;0.440455;26516.6;0.289966;0
20160325232944697_CIIRC-R1_snap.fits;0.428086;26466.8;0.335335;0
20160325233044772_CIIRC-R1_snap.fits;0.374172;26481.4;0.464503;0
20160325233144847_CIIRC-R1_snap.fits;0.41623;26504.9;0.30417;0
20160325233244921_CIIRC-R1_snap.fits;0.435489;26466.8;0.398722;0
20160325233344996_CIIRC-R1_snap.fits;0.429895;26523.9;0.433322;0
20160325233445071_CIIRC-R1_snap.fits;0.371592;26494.6;0.33634;0
20160325233545145_CIIRC-R1_snap.fits;0.449622;26545.9;0.417896;0
20160325233645220_CIIRC-R1_snap.fits;0.414528;26502;0.468267;0
20160325233745295_CIIRC-R1_snap.fits;0.417364;26545.9;0.360843;0
20160325233845369_CIIRC-R1_snap.fits;0.498042;26468.3;0.351934;0
20160325233945444_CIIRC-R1_snap.fits;0.444375;26516.6;0.441426;0
20160325234045519_CIIRC-R1_snap.fits;0.420791;26485.8;0.299786;0
20160325234145593_CIIRC-R1_snap.fits;0.429828;26535.6;0.333736;0
20160325234245668_CIIRC-R1_snap.fits;0.379369;26460.9;0.422243;0
20160325234345743_CIIRC-R1_snap.fits;0.51589;26537.1;0.326971;0
20160325234445817_CIIRC-R1_snap.fits;0.38129;26502;0.238846;0
20160325234545892_CIIRC-R1_snap.fits;0.450707;26450.7;0.366752;0
20160325234645967_CIIRC-R1_snap.fits;0.417309;26504.9;0.344275;0
20160325234746041_CIIRC-R1_snap.fits;0.408223;26485.8;0.376134;0
20160325234846116_CIIRC-R1_snap.fits;0.451762;26540;0.342032;0
20160325234946191_CIIRC-R1_snap.fits;0.455456;26455.1;0.25843;0
20160325235046265_CIIRC-R1_snap.fits;0.441341;26455.1;0.405782;0
20160325235146340_CIIRC-R1_snap.fits;0.441926;26485.8;0.446111;0
20160325235246415_CIIRC-R1_snap.fits;0.448694;26502;0.412083;0
20160325235346489_CIIRC-R1_snap.fits;0.469261;26487.3;0.40038;0
20160325235446564_CIIRC-R1_snap.fits;0.465086;26487.3;0.383709;0
20160325235546639_CIIRC-R1_snap.fits;0.467807;26515.1;0.363974;0
20160325235646713_CIIRC-R1_snap.fits;0.47492;26537.1;0.314593;0
20160325235746788_CIIRC-R1_snap.fits;0.505368;26477.1;0.375875;0
20160325235846863_CIIRC-R1_snap.fits;0.395621;26463.9;0.322897;0
20160325235946937_CIIRC-R1_snap.fits;0.398938;26504.9;0.273683;0
