# file name; noise; peak f.; mag.; duration
20160325140002212_CIIRC-R1_snap.fits;0.423903;26503.4;0.354104;0
20160325140102287_CIIRC-R1_snap.fits;0.459542;26488.8;0.287128;0
20160325140202361_CIIRC-R1_snap.fits;0.489533;26449.2;0.385512;0
20160325140302436_CIIRC-R1_snap.fits;0.463943;26496.1;0.398387;0
20160325140402511_CIIRC-R1_snap.fits;0.407817;26529.8;0.390711;0
20160325140502585_CIIRC-R1_snap.fits;0.437511;26499;0.398747;0
20160325140602660_CIIRC-R1_snap.fits;0.459562;26512.2;0.403771;0
20160325140702735_CIIRC-R1_snap.fits;0.458454;26471.2;0.559301;0
20160325140802809_CIIRC-R1_snap.fits;0.46105;26475.6;0.331041;0
20160325140902884_CIIRC-R1_snap.fits;0.445903;26518.1;0.410292;0
20160325141002959_CIIRC-R1_snap.fits;0.408992;26482.9;0.3243;0
20160325141103033_CIIRC-R1_snap.fits;0.44506;26456.5;0.432728;0
20160325141203108_CIIRC-R1_snap.fits;0.465902;26532.7;0.369591;0
20160325141303183_CIIRC-R1_snap.fits;0.42896;26510.7;0.412741;0
20160325141403257_CIIRC-R1_snap.fits;0.468267;26521;0.513947;0
20160325141503332_CIIRC-R1_snap.fits;0.412579;26474.1;0.333128;0
20160325141603407_CIIRC-R1_snap.fits;0.489005;26480;0.360675;0
20160325141703481_CIIRC-R1_snap.fits;0.375874;26465.3;0.30828;0
20160325141803556_CIIRC-R1_snap.fits;0.433191;26518.1;0.368634;0
20160325141903631_CIIRC-R1_snap.fits;0.432432;26537.1;0.342155;0
20160325142003705_CIIRC-R1_snap.fits;0.442018;26485.8;0.361576;0
20160325142103780_CIIRC-R1_snap.fits;0.437582;26487.3;0.352689;0
20160325142203855_CIIRC-R1_snap.fits;0.454481;26534.2;0.387528;0
20160325142303929_CIIRC-R1_snap.fits;0.420258;26499;0.395025;0
20160325142404004_CIIRC-R1_snap.fits;0.428544;26455.1;0.325301;0
20160325142504079_CIIRC-R1_snap.fits;0.356926;26538.6;0.379779;0
20160325142604153_CIIRC-R1_snap.fits;0.454651;26478.5;0.403798;0
20160325142704228_CIIRC-R1_snap.fits;0.447741;26545.9;0.391466;0
20160325142804303_CIIRC-R1_snap.fits;0.470456;26523.9;0.3018;0
20160325142904377_CIIRC-R1_snap.fits;0.344337;26538.6;0.385687;0
20160325143004452_CIIRC-R1_snap.fits;0.416516;26512.2;0.289012;0
20160325143104527_CIIRC-R1_snap.fits;0.443695;26506.3;0.422004;0
20160325143204601_CIIRC-R1_snap.fits;0.414136;26532.7;0.323237;0
20160325143304676_CIIRC-R1_snap.fits;0.460418;26502;0.433001;0
20160325143404751_CIIRC-R1_snap.fits;0.479716;26532.7;0.343616;0
20160325143504825_CIIRC-R1_snap.fits;0.466877;26449.2;0.543965;0
20160325143604900_CIIRC-R1_snap.fits;0.402045;26544.4;0.452868;0
20160325143704975_CIIRC-R1_snap.fits;0.512216;26503.4;0.418992;0
20160325143805049_CIIRC-R1_snap.fits;0.456686;26543;0.335304;0
20160325143905124_CIIRC-R1_snap.fits;0.450447;26507.8;0.361157;0
20160325144005199_CIIRC-R1_snap.fits;0.384521;26545.9;0.358826;0
20160325144105273_CIIRC-R1_snap.fits;0.425554;26459.5;0.294499;0
20160325144205348_CIIRC-R1_snap.fits;0.46343;26450.7;0.365571;0
20160325144305423_CIIRC-R1_snap.fits;0.422898;26490.2;0.332204;0
20160325144405497_CIIRC-R1_snap.fits;0.394848;26541.5;0.360801;0
20160325144505572_CIIRC-R1_snap.fits;0.389791;26528.3;0.332698;0
20160325144605647_CIIRC-R1_snap.fits;0.459891;26488.8;0.459772;0
20160325144705721_CIIRC-R1_snap.fits;0.428744;26472.7;0.400945;0
20160325144805796_CIIRC-R1_snap.fits;0.45779;26502;0.361424;0
20160325144905871_CIIRC-R1_snap.fits;0.505416;26532.7;0.432866;0
20160325145005945_CIIRC-R1_snap.fits;0.39616;26529.8;0.382083;0
20160325145106020_CIIRC-R1_snap.fits;0.37155;26500.5;0.330957;0
20160325145206095_CIIRC-R1_snap.fits;0.395018;26459.5;0.328736;0
20160325145306169_CIIRC-R1_snap.fits;0.37959;26458;0.374798;0
20160325145406244_CIIRC-R1_snap.fits;0.386107;26472.7;0.312566;0
20160325145506319_CIIRC-R1_snap.fits;0.41383;26503.4;0.314523;0
20160325145606393_CIIRC-R1_snap.fits;0.446766;26529.8;0.382585;0
20160325145706468_CIIRC-R1_snap.fits;0.436635;26462.4;0.400014;0
20160325145806543_CIIRC-R1_snap.fits;0.371058;26521;0.461605;0
20160325145906617_CIIRC-R1_snap.fits;0.474414;26455.1;0.333106;0
