# file name; noise; peak f.; mag.; duration
20160325180020132_CIIRC-R1_snap.fits;0.391541;26472.7;0.369159;0
20160325180120207_CIIRC-R1_snap.fits;0.435548;26450.7;0.371808;0
20160325180220281_CIIRC-R1_snap.fits;0.415518;26496.1;0.39429;0
20160325180320356_CIIRC-R1_snap.fits;0.428495;26543;0.375565;0
20160325180420431_CIIRC-R1_snap.fits;0.423632;26506.3;0.278915;0
20160325180520505_CIIRC-R1_snap.fits;0.424185;26475.6;0.431238;0
20160325180620580_CIIRC-R1_snap.fits;0.442778;26526.9;0.317393;0
20160325180720655_CIIRC-R1_snap.fits;0.430287;26474.1;0.3086;0
20160325180820729_CIIRC-R1_snap.fits;0.405727;26502;0.388731;0
20160325180920804_CIIRC-R1_snap.fits;0.450879;26456.5;0.367709;0
20160325181020879_CIIRC-R1_snap.fits;0.455855;26537.1;0.389283;0
20160325181120953_CIIRC-R1_snap.fits;0.39099;26531.2;0.417253;0
20160325181221028_CIIRC-R1_snap.fits;0.486216;26493.2;0.315771;0
20160325181321103_CIIRC-R1_snap.fits;0.471663;26474.1;0.369166;0
20160325181421177_CIIRC-R1_snap.fits;0.504826;26534.2;0.416264;0
20160325181521252_CIIRC-R1_snap.fits;0.431073;26480;0.469706;0
20160325181621327_CIIRC-R1_snap.fits;0.484978;26547.4;0.383581;0
20160325181721401_CIIRC-R1_snap.fits;0.461712;26485.8;0.338062;0
20160325181821476_CIIRC-R1_snap.fits;0.479821;26468.3;0.349001;0
20160325181921551_CIIRC-R1_snap.fits;0.450322;26468.3;0.398684;0
20160325182021625_CIIRC-R1_snap.fits;0.449785;26521;0.334741;0
20160325182121700_CIIRC-R1_snap.fits;0.451216;26497.6;0.35453;0
20160325182221775_CIIRC-R1_snap.fits;0.409223;26502;0.444958;0
20160325182321849_CIIRC-R1_snap.fits;0.39163;26484.4;0.355868;0
20160325182421924_CIIRC-R1_snap.fits;0.413169;26469.7;0.38888;0
20160325182521999_CIIRC-R1_snap.fits;0.439592;26456.5;0.498964;0
20160325182622073_CIIRC-R1_snap.fits;0.482463;26510.7;0.309949;0
20160325182722148_CIIRC-R1_snap.fits;0.427803;26460.9;0.525372;0
20160325182822223_CIIRC-R1_snap.fits;0.410083;26522.5;0.45429;0
20160325182922297_CIIRC-R1_snap.fits;0.406368;26449.2;0.480233;0
20160325183022372_CIIRC-R1_snap.fits;0.437491;26500.5;0.379338;0
20160325183122447_CIIRC-R1_snap.fits;0.474051;26531.2;0.340939;0
20160325183222521_CIIRC-R1_snap.fits;0.459684;26545.9;0.424408;0
20160325183322596_CIIRC-R1_snap.fits;0.442219;26488.8;0.342014;0
20160325183422671_CIIRC-R1_snap.fits;0.33856;26487.3;0.342098;0
20160325183522745_CIIRC-R1_snap.fits;0.458201;26515.1;0.40527;0
20160325183622820_CIIRC-R1_snap.fits;0.389584;26544.4;0.373272;0
20160325183722895_CIIRC-R1_snap.fits;0.394698;26499;0.309797;0
20160325183822969_CIIRC-R1_snap.fits;0.47614;26532.7;0.362829;0
20160325183923044_CIIRC-R1_snap.fits;0.425959;26449.2;0.47299;0
20160325184023119_CIIRC-R1_snap.fits;0.435977;26478.5;0.550928;0
20160325184123193_CIIRC-R1_snap.fits;0.425832;26537.1;0.34663;0
20160325184223268_CIIRC-R1_snap.fits;0.369851;26547.4;0.356912;0
20160325184323343_CIIRC-R1_snap.fits;0.444311;26450.7;0.289329;0
20160325184423417_CIIRC-R1_snap.fits;0.473553;26535.6;0.378713;0
20160325184523492_CIIRC-R1_snap.fits;0.434192;26510.7;0.439949;0
20160325184623567_CIIRC-R1_snap.fits;0.532085;26532.7;0.411888;0
20160325184723641_CIIRC-R1_snap.fits;0.445213;26515.1;0.378727;0
20160325184823716_CIIRC-R1_snap.fits;0.423264;26488.8;0.424028;0
20160325184923791_CIIRC-R1_snap.fits;0.482827;26528.3;0.316282;0
20160325185023865_CIIRC-R1_snap.fits;0.436373;26493.2;0.385009;0
20160325185123940_CIIRC-R1_snap.fits;0.469759;26509.3;0.419554;0
20160325185224015_CIIRC-R1_snap.fits;0.503246;26534.2;0.399256;0
20160325185324089_CIIRC-R1_snap.fits;0.418117;26532.7;0.342555;0
20160325185424164_CIIRC-R1_snap.fits;0.374148;26496.1;0.31794;0
20160325185524239_CIIRC-R1_snap.fits;0.386007;26459.5;0.423567;0
20160325185624313_CIIRC-R1_snap.fits;0.394767;26509.3;0.393192;0
20160325185724388_CIIRC-R1_snap.fits;0.428027;26453.6;0.405423;0
20160325185824463_CIIRC-R1_snap.fits;0.454567;26512.2;0.357578;0
20160325185924537_CIIRC-R1_snap.fits;0.404925;26493.2;0.334788;0
