# file name; noise; peak f.; mag.; duration
20160325210033572_CIIRC-R1_snap.fits;0.457944;26466.8;0.37142;0
20160325210133647_CIIRC-R1_snap.fits;0.413699;26503.4;0.354476;0
20160325210233721_CIIRC-R1_snap.fits;0.433196;26480;0.382914;0
20160325210333796_CIIRC-R1_snap.fits;0.439352;26478.5;0.360182;0
20160325210433871_CIIRC-R1_snap.fits;0.390631;26449.2;0.412868;0
20160325210533945_CIIRC-R1_snap.fits;0.400001;26513.7;0.328686;0
20160325210634020_CIIRC-R1_snap.fits;0.385365;26545.9;0.303346;0
20160325210734095_CIIRC-R1_snap.fits;0.478835;26529.8;0.310347;0
20160325210834169_CIIRC-R1_snap.fits;0.398972;26541.5;0.342498;0
20160325210934244_CIIRC-R1_snap.fits;0.419561;26481.4;0.341864;0
20160325211034319_CIIRC-R1_snap.fits;0.393422;26528.3;0.362856;0
20160325211134393_CIIRC-R1_snap.fits;0.395906;26496.1;0.377809;0
20160325211234468_CIIRC-R1_snap.fits;0.386545;26510.7;0.38308;0
20160325211334543_CIIRC-R1_snap.fits;0.408756;26488.8;0.403612;0
20160325211434617_CIIRC-R1_snap.fits;0.474262;26538.6;0.336053;0
20160325211534692_CIIRC-R1_snap.fits;0.40374;26450.7;0.464054;0
20160325211634767_CIIRC-R1_snap.fits;0.456391;26460.9;0.449944;0
20160325211734841_CIIRC-R1_snap.fits;0.425272;26507.8;0.376024;0
20160325211834916_CIIRC-R1_snap.fits;0.393096;26453.6;0.338983;0
20160325211934991_CIIRC-R1_snap.fits;0.388086;26513.7;0.387852;0
20160325212035065_CIIRC-R1_snap.fits;0.40874;26462.4;0.330992;0
20160325212135140_CIIRC-R1_snap.fits;0.413093;26488.8;0.394168;0
20160325212235215_CIIRC-R1_snap.fits;0.437811;26488.8;0.362703;0
20160325212335289_CIIRC-R1_snap.fits;0.429972;26458;0.335204;0
20160325212435364_CIIRC-R1_snap.fits;0.352154;26537.1;0.322747;0
20160325212535439_CIIRC-R1_snap.fits;0.388048;26452.1;0.317722;0
20160325212635513_CIIRC-R1_snap.fits;0.387126;26456.5;0.454021;0
20160325212735588_CIIRC-R1_snap.fits;0.34596;26481.4;0.360596;0
20160325212835663_CIIRC-R1_snap.fits;0.428864;26538.6;0.329443;0
20160325212935737_CIIRC-R1_snap.fits;0.382431;26513.7;0.355559;0
20160325213035812_CIIRC-R1_snap.fits;0.514779;26496.1;0.335415;0
20160325213135887_CIIRC-R1_snap.fits;0.445139;26466.8;0.372956;0
20160325213235961_CIIRC-R1_snap.fits;0.392413;26515.1;0.391879;0
20160325213336036_CIIRC-R1_snap.fits;0.423886;26547.4;0.517298;0
20160325213436111_CIIRC-R1_snap.fits;0.358381;26468.3;0.3631;0
20160325213536185_CIIRC-R1_snap.fits;0.440505;26450.7;0.417824;0
20160325213636260_CIIRC-R1_snap.fits;0.421192;26482.9;0.444758;0
20160325213736335_CIIRC-R1_snap.fits;0.404065;26481.4;0.319858;0
20160325213836409_CIIRC-R1_snap.fits;0.438158;26537.1;0.37384;0
20160325213936484_CIIRC-R1_snap.fits;0.426891;26497.6;0.405663;0
20160325214036559_CIIRC-R1_snap.fits;0.379746;26506.3;0.401675;0
20160325214136633_CIIRC-R1_snap.fits;0.409745;26459.5;0.401168;0
20160325214236708_CIIRC-R1_snap.fits;0.405876;26525.4;0.398518;0
20160325214336783_CIIRC-R1_snap.fits;0.435078;26450.7;0.348871;0
20160325214436857_CIIRC-R1_snap.fits;0.378113;26458;0.394882;0
20160325214536932_CIIRC-R1_snap.fits;0.460238;26526.9;0.34447;0
20160325214637007_CIIRC-R1_snap.fits;0.427302;26493.2;0.365868;0
20160325214737081_CIIRC-R1_snap.fits;0.533392;26452.1;0.531943;0
20160325214837156_CIIRC-R1_snap.fits;0.430491;26525.4;0.629758;0
20160325214937231_CIIRC-R1_snap.fits;0.579149;26459.5;0.974733;0
20160325215037305_CIIRC-R1_snap.fits;1.14098;26547.4;0.568947;0
20160325215137380_CIIRC-R1_snap.fits;0.508632;26450.7;0.464715;0
20160325215237455_CIIRC-R1_snap.fits;0.577861;26488.8;0.426539;0
20160325215337529_CIIRC-R1_snap.fits;0.527529;26547.4;0.383723;0
20160325215437604_CIIRC-R1_snap.fits;0.388624;26456.5;0.411205;0
20160325215537679_CIIRC-R1_snap.fits;0.398683;26471.2;0.385552;0
20160325215637753_CIIRC-R1_snap.fits;0.361492;26480;0.367106;0
20160325215737828_CIIRC-R1_snap.fits;0.428937;26462.4;0.378787;0
20160325215837903_CIIRC-R1_snap.fits;0.411066;26456.5;0.403804;0
20160325215937977_CIIRC-R1_snap.fits;0.442655;26512.2;0.426427;0
