# file name; noise; peak f.; mag.; duration
20160325090039887_CIIRC-R1_snap.fits;0.363417;26475.6;0.372838;0
20160325090139961_CIIRC-R1_snap.fits;0.451661;26458;0.336269;0
20160325090240036_CIIRC-R1_snap.fits;0.443362;26468.3;0.329763;0
20160325090340111_CIIRC-R1_snap.fits;0.455217;26502;0.332904;0
20160325090440185_CIIRC-R1_snap.fits;0.452907;26472.7;0.468914;0
20160325090540260_CIIRC-R1_snap.fits;0.493035;26547.4;0.346644;0
20160325090640335_CIIRC-R1_snap.fits;0.451948;26537.1;0.384238;0
20160325090740409_CIIRC-R1_snap.fits;0.477023;26484.4;0.320523;0
20160325090840484_CIIRC-R1_snap.fits;0.380904;26532.7;0.390422;0
20160325090940559_CIIRC-R1_snap.fits;0.492805;26488.8;0.304634;0
20160325091040633_CIIRC-R1_snap.fits;0.446811;26478.5;0.349732;0
20160325091140708_CIIRC-R1_snap.fits;0.482893;26535.6;0.361474;0
20160325091240783_CIIRC-R1_snap.fits;0.452735;26487.3;0.396053;0
20160325091340857_CIIRC-R1_snap.fits;0.415374;26488.8;0.357893;0
20160325091440932_CIIRC-R1_snap.fits;0.380704;26481.4;0.365825;0
20160325091541007_CIIRC-R1_snap.fits;0.481631;26463.9;0.377748;0
20160325091641081_CIIRC-R1_snap.fits;0.436146;26459.5;0.421994;0
20160325091741156_CIIRC-R1_snap.fits;0.430634;26465.3;0.409969;0
20160325091841231_CIIRC-R1_snap.fits;0.420035;26478.5;0.438573;0
20160325091941305_CIIRC-R1_snap.fits;0.413416;26491.7;0.370142;0
20160325092041380_CIIRC-R1_snap.fits;0.44599;26535.6;0.339798;0
20160325092141455_CIIRC-R1_snap.fits;0.467265;26496.1;0.346835;0
20160325092241529_CIIRC-R1_snap.fits;0.470978;26538.6;0.449993;0
20160325092341604_CIIRC-R1_snap.fits;0.445331;26543;0.39191;0
20160325092441679_CIIRC-R1_snap.fits;0.350961;26459.5;0.36163;0
20160325092541753_CIIRC-R1_snap.fits;0.434677;26506.3;0.371838;0
20160325092641828_CIIRC-R1_snap.fits;0.420025;26529.8;0.419583;0
20160325092741903_CIIRC-R1_snap.fits;0.427245;26487.3;0.314292;0
20160325092841977_CIIRC-R1_snap.fits;0.407298;26459.5;0.396175;0
20160325092942052_CIIRC-R1_snap.fits;0.441614;26494.6;0.438313;0
20160325093042127_CIIRC-R1_snap.fits;0.392735;26475.6;0.451279;0
20160325093142201_CIIRC-R1_snap.fits;0.429586;26513.7;0.32619;0
20160325093242276_CIIRC-R1_snap.fits;0.363821;26537.1;0.403137;0
20160325093342351_CIIRC-R1_snap.fits;0.475756;26462.4;0.40993;0
20160325093442425_CIIRC-R1_snap.fits;0.434163;26452.1;0.466575;0
20160325093542500_CIIRC-R1_snap.fits;0.457548;26455.1;0.373078;0
20160325093642575_CIIRC-R1_snap.fits;0.381735;26504.9;0.350744;0
20160325093742649_CIIRC-R1_snap.fits;0.409034;26481.4;0.378863;0
20160325093842724_CIIRC-R1_snap.fits;0.394174;26493.2;0.426807;0
20160325093942799_CIIRC-R1_snap.fits;0.427792;26547.4;0.457198;0
20160325094042873_CIIRC-R1_snap.fits;0.403322;26500.5;0.317154;0
20160325094142948_CIIRC-R1_snap.fits;0.447049;26529.8;0.364442;0
20160325094243023_CIIRC-R1_snap.fits;0.473102;26488.8;0.416063;0
20160325094343097_CIIRC-R1_snap.fits;0.476812;26449.2;0.415597;0
20160325094443172_CIIRC-R1_snap.fits;0.499396;26450.7;0.346481;0
20160325094543247_CIIRC-R1_snap.fits;0.316157;26534.2;0.415749;0
20160325094643321_CIIRC-R1_snap.fits;0.402542;26525.4;0.315264;0
20160325094743396_CIIRC-R1_snap.fits;0.433486;26521;0.410242;0
20160325094843471_CIIRC-R1_snap.fits;0.387958;26474.1;0.29219;0
20160325094943545_CIIRC-R1_snap.fits;0.429072;26535.6;0.397871;0
20160325095043620_CIIRC-R1_snap.fits;0.437752;26480;0.349067;0
20160325095143695_CIIRC-R1_snap.fits;0.394918;26491.7;0.363181;0
20160325095243769_CIIRC-R1_snap.fits;0.435185;26510.7;0.370323;0
20160325095343844_CIIRC-R1_snap.fits;0.446321;26535.6;0.402429;0
20160325095443919_CIIRC-R1_snap.fits;0.414819;26531.2;0.406338;0
20160325095543993_CIIRC-R1_snap.fits;0.43145;26490.2;0.346574;0
20160325095644068_CIIRC-R1_snap.fits;0.442896;26510.7;0.31663;0
20160325095744143_CIIRC-R1_snap.fits;0.436848;26526.9;0.365779;0
20160325095844217_CIIRC-R1_snap.fits;0.448716;26468.3;0.415679;0
20160325095944292_CIIRC-R1_snap.fits;0.453818;26523.9;0.304728;0
