# file name; noise; peak f.; mag.; duration
20160325060026447_CIIRC-R1_snap.fits;0.440742;26482.9;0.413975;0
20160325060126521_CIIRC-R1_snap.fits;0.457553;26532.7;0.40211;0
20160325060226596_CIIRC-R1_snap.fits;0.44141;26484.4;0.349883;0
20160325060326671_CIIRC-R1_snap.fits;0.424072;26463.9;0.427026;0
20160325060426745_CIIRC-R1_snap.fits;0.437108;26488.8;0.426066;0
20160325060526820_CIIRC-R1_snap.fits;0.45117;26525.4;0.367727;0
20160325060626895_CIIRC-R1_snap.fits;0.496115;26449.2;0.302782;0
20160325060726969_CIIRC-R1_snap.fits;0.497833;26512.2;0.377765;0
20160325060827044_CIIRC-R1_snap.fits;0.321043;26503.4;0.374055;0
20160325060927119_CIIRC-R1_snap.fits;0.453464;26502;0.471256;0
20160325061027193_CIIRC-R1_snap.fits;0.399749;26499;1.06414;0
20160325061127268_CIIRC-R1_snap.fits;0.471702;26456.5;0.645803;0
20160325061227343_CIIRC-R1_snap.fits;0.585418;26518.1;0.45148;0
20160325061327417_CIIRC-R1_snap.fits;0.423075;26463.9;0.344782;0
20160325061427492_CIIRC-R1_snap.fits;0.808474;26449.2;0.367373;0
20160325061527567_CIIRC-R1_snap.fits;0.516963;26494.6;0.457936;0
20160325061627641_CIIRC-R1_snap.fits;0.512771;26493.2;0.33759;0
20160325061727716_CIIRC-R1_snap.fits;0.417618;26482.9;0.351576;0
20160325061827791_CIIRC-R1_snap.fits;0.382616;26460.9;0.388138;0
20160325061927865_CIIRC-R1_snap.fits;0.463025;26516.6;0.378769;0
20160325062027940_CIIRC-R1_snap.fits;0.437014;26507.8;0.349234;0
20160325062128015_CIIRC-R1_snap.fits;0.526573;26459.5;0.3669;0
20160325062228089_CIIRC-R1_snap.fits;0.426557;26474.1;0.336245;0
20160325062328164_CIIRC-R1_snap.fits;0.39842;26528.3;0.41707;0
20160325062428239_CIIRC-R1_snap.fits;0.40986;26455.1;0.424135;0
20160325062528313_CIIRC-R1_snap.fits;0.469242;26450.7;0.423427;0
20160325062628388_CIIRC-R1_snap.fits;0.424278;26453.6;0.403639;0
20160325062728463_CIIRC-R1_snap.fits;0.387097;26468.3;0.437961;0
20160325062828537_CIIRC-R1_snap.fits;0.449449;26468.3;0.457377;0
20160325062928612_CIIRC-R1_snap.fits;0.437483;26540;0.357953;0
20160325063028687_CIIRC-R1_snap.fits;0.422839;26478.5;0.377046;0
20160325063128761_CIIRC-R1_snap.fits;0.397427;26456.5;0.35638;0
20160325063228836_CIIRC-R1_snap.fits;0.427669;26512.2;0.258735;0
20160325063328911_CIIRC-R1_snap.fits;0.470766;26455.1;0.403753;0
20160325063428985_CIIRC-R1_snap.fits;0.403741;26541.5;0.351673;0
20160325063529060_CIIRC-R1_snap.fits;0.388672;26504.9;0.310521;0
20160325063629135_CIIRC-R1_snap.fits;0.42371;26485.8;0.452735;0
20160325063729209_CIIRC-R1_snap.fits;0.488162;26507.8;0.346491;0
20160325063829284_CIIRC-R1_snap.fits;0.406043;26528.3;0.343779;0
20160325063929359_CIIRC-R1_snap.fits;0.525113;26487.3;0.337293;0
20160325064029433_CIIRC-R1_snap.fits;0.410523;26523.9;0.366286;0
20160325064129508_CIIRC-R1_snap.fits;0.367799;26502;0.377687;0
20160325064229583_CIIRC-R1_snap.fits;0.478453;26487.3;0.307077;0
20160325064329657_CIIRC-R1_snap.fits;0.487594;26481.4;0.345955;0
20160325064429732_CIIRC-R1_snap.fits;0.461365;26478.5;0.359673;0
20160325064529807_CIIRC-R1_snap.fits;0.428325;26500.5;0.409672;0
20160325064629881_CIIRC-R1_snap.fits;0.382651;26541.5;0.431719;0
20160325064729956_CIIRC-R1_snap.fits;0.472543;26468.3;0.300814;0
20160325064830031_CIIRC-R1_snap.fits;0.433261;26507.8;0.319481;0
20160325064930105_CIIRC-R1_snap.fits;0.419865;26482.9;0.408047;0
20160325065030180_CIIRC-R1_snap.fits;0.420551;26497.6;0.371603;0
20160325065130255_CIIRC-R1_snap.fits;0.444758;26538.6;0.367728;0
20160325065230329_CIIRC-R1_snap.fits;0.473175;26503.4;0.362828;0
20160325065330404_CIIRC-R1_snap.fits;0.3927;26477.1;0.397871;0
20160325065430479_CIIRC-R1_snap.fits;0.427074;26519.5;0.402601;0
20160325065530553_CIIRC-R1_snap.fits;0.428616;26491.7;0.408879;0
20160325065630628_CIIRC-R1_snap.fits;0.369775;26496.1;0.27797;0
20160325065730703_CIIRC-R1_snap.fits;0.480737;26459.5;0.386177;0
20160325065830777_CIIRC-R1_snap.fits;0.42148;26481.4;0.332385;0
20160325065930852_CIIRC-R1_snap.fits;0.435692;26499;0.375498;0
