# file name; noise; peak f.; mag.; duration
20160325160011172_CIIRC-R1_snap.fits;0.455922;26480;0.467032;0
20160325160111247_CIIRC-R1_snap.fits;0.466206;26475.6;0.410913;0
20160325160211321_CIIRC-R1_snap.fits;0.404738;26509.3;0.332788;0
20160325160311396_CIIRC-R1_snap.fits;0.480196;26491.7;0.383654;0
20160325160411471_CIIRC-R1_snap.fits;0.435335;26518.1;0.312598;0
20160325160511545_CIIRC-R1_snap.fits;0.438185;26480;0.401842;0
20160325160611620_CIIRC-R1_snap.fits;0.408925;26459.5;0.385456;0
20160325160711695_CIIRC-R1_snap.fits;0.480111;26543;0.374346;0
20160325160811769_CIIRC-R1_snap.fits;0.410721;26499;0.326451;0
20160325160911844_CIIRC-R1_snap.fits;0.42057;26481.4;0.361833;0
20160325161011919_CIIRC-R1_snap.fits;0.365634;26455.1;0.342262;0
20160325161111993_CIIRC-R1_snap.fits;0.438751;26491.7;0.3908;0
20160325161212068_CIIRC-R1_snap.fits;0.369958;26449.2;0.401154;0
20160325161312143_CIIRC-R1_snap.fits;0.449835;26468.3;0.355103;0
20160325161412217_CIIRC-R1_snap.fits;0.416279;26491.7;0.299049;0
20160325161512292_CIIRC-R1_snap.fits;0.448635;26459.5;0.44637;0
20160325161612367_CIIRC-R1_snap.fits;0.415955;26485.8;0.27865;0
20160325161712441_CIIRC-R1_snap.fits;0.47009;26482.9;0.362249;0
20160325161812516_CIIRC-R1_snap.fits;0.439107;26515.1;0.440494;0
20160325161912591_CIIRC-R1_snap.fits;0.390058;26504.9;0.331666;0
20160325162012665_CIIRC-R1_snap.fits;0.47491;26519.5;0.4007;0
20160325162112740_CIIRC-R1_snap.fits;0.42072;26468.3;0.414743;0
20160325162212815_CIIRC-R1_snap.fits;0.416198;26481.4;0.331281;0
20160325162312889_CIIRC-R1_snap.fits;0.437949;26462.4;0.422987;0
20160325162412964_CIIRC-R1_snap.fits;0.35671;26547.4;0.398545;0
20160325162513039_CIIRC-R1_snap.fits;0.436909;26490.2;0.439973;0
20160325162613113_CIIRC-R1_snap.fits;0.44611;26547.4;0.371483;0
20160325162713188_CIIRC-R1_snap.fits;0.45287;26452.1;0.433058;0
20160325162813263_CIIRC-R1_snap.fits;0.386923;26502;0.444847;0
20160325162913337_CIIRC-R1_snap.fits;0.426962;26525.4;0.379385;0
20160325163013412_CIIRC-R1_snap.fits;0.439542;26507.8;0.584059;0
20160325163113487_CIIRC-R1_snap.fits;0.378304;26512.2;0.288442;0
20160325163213561_CIIRC-R1_snap.fits;0.423633;26466.8;0.39521;0
20160325163313636_CIIRC-R1_snap.fits;0.377895;26493.2;0.474133;0
20160325163413711_CIIRC-R1_snap.fits;0.40393;26453.6;0.336951;0
20160325163513785_CIIRC-R1_snap.fits;0.463115;26449.2;0.366808;0
20160325163613860_CIIRC-R1_snap.fits;0.425963;26496.1;0.342432;0
20160325163713935_CIIRC-R1_snap.fits;0.442226;26529.8;0.433774;0
20160325163814009_CIIRC-R1_snap.fits;0.386626;26528.3;0.417212;0
20160325163914084_CIIRC-R1_snap.fits;0.413497;26503.4;0.425271;0
20160325164014159_CIIRC-R1_snap.fits;0.363978;26484.4;0.393622;0
20160325164114233_CIIRC-R1_snap.fits;0.436834;26471.2;0.342216;0
20160325164214308_CIIRC-R1_snap.fits;0.385836;26521;0.336872;0
20160325164314383_CIIRC-R1_snap.fits;0.378479;26488.8;0.477571;0
20160325164414457_CIIRC-R1_snap.fits;0.395774;26482.9;0.396546;0
20160325164514532_CIIRC-R1_snap.fits;0.349677;26507.8;0.41122;0
20160325164614607_CIIRC-R1_snap.fits;0.427338;26502;0.342318;0
20160325164714681_CIIRC-R1_snap.fits;0.526996;26528.3;0.34911;0
20160325164814756_CIIRC-R1_snap.fits;0.415535;26462.4;0.446534;0
20160325164914831_CIIRC-R1_snap.fits;0.407616;26543;0.281203;0
20160325165014905_CIIRC-R1_snap.fits;0.435563;26538.6;0.350788;0
20160325165114980_CIIRC-R1_snap.fits;0.417441;26502;0.33906;0
20160325165215055_CIIRC-R1_snap.fits;0.470154;26503.4;0.394374;0
20160325165315129_CIIRC-R1_snap.fits;0.394782;26537.1;0.385809;0
20160325165415204_CIIRC-R1_snap.fits;0.369566;26509.3;0.355619;0
20160325165515279_CIIRC-R1_snap.fits;0.417253;26474.1;0.310467;0
20160325165615353_CIIRC-R1_snap.fits;0.425045;26502;0.317751;0
20160325165715428_CIIRC-R1_snap.fits;0.45076;26523.9;0.397384;0
20160325165815503_CIIRC-R1_snap.fits;0.476353;26456.5;0.334919;0
20160325165915577_CIIRC-R1_snap.fits;0.403273;26491.7;0.42891;0
