# file name; noise; peak f.; mag.; duration
20160325010004047_CIIRC-R1_snap.fits;0.340758;26499;0.349592;0
20160325010104121_CIIRC-R1_snap.fits;0.383474;26507.8;0.363463;0
20160325010204196_CIIRC-R1_snap.fits;0.500931;26469.7;0.390875;0
20160325010304271_CIIRC-R1_snap.fits;0.385842;26529.8;0.363147;0
20160325010404345_CIIRC-R1_snap.fits;0.498592;26525.4;0.378744;0
20160325010504420_CIIRC-R1_snap.fits;0.344129;26472.7;0.417916;0
20160325010604495_CIIRC-R1_snap.fits;0.474107;26534.2;0.529535;0
20160325010704569_CIIRC-R1_snap.fits;0.336553;26458;0.325946;0
20160325010804644_CIIRC-R1_snap.fits;0.374004;26474.1;0.40716;0
20160325010904719_CIIRC-R1_snap.fits;0.462914;26460.9;0.334168;0
20160325011004793_CIIRC-R1_snap.fits;0.401196;26480;0.384008;0
20160325011104868_CIIRC-R1_snap.fits;0.374995;26502;0.321144;0
20160325011204943_CIIRC-R1_snap.fits;0.476059;26462.4;0.338382;0
20160325011305017_CIIRC-R1_snap.fits;0.474501;26455.1;0.365726;0
20160325011405092_CIIRC-R1_snap.fits;0.466138;26519.5;0.361077;0
20160325011505167_CIIRC-R1_snap.fits;0.43438;26532.7;0.407349;0
20160325011605241_CIIRC-R1_snap.fits;0.380821;26472.7;0.418318;0
20160325011705316_CIIRC-R1_snap.fits;0.41254;26480;0.406589;0
20160325011805391_CIIRC-R1_snap.fits;0.420252;26462.4;0.401982;0
20160325011905465_CIIRC-R1_snap.fits;0.415666;26504.9;0.393815;0
20160325012005540_CIIRC-R1_snap.fits;0.420987;26512.2;0.373617;0
20160325012105615_CIIRC-R1_snap.fits;0.486182;26529.8;0.315562;0
20160325012205689_CIIRC-R1_snap.fits;0.345661;26529.8;0.343486;0
20160325012305764_CIIRC-R1_snap.fits;0.46451;26537.1;0.305833;0
20160325012405839_CIIRC-R1_snap.fits;0.466185;26499;0.29505;0
20160325012505913_CIIRC-R1_snap.fits;0.472456;26502;0.418281;0
20160325012605988_CIIRC-R1_snap.fits;0.457478;26463.9;0.281323;0
20160325012706063_CIIRC-R1_snap.fits;0.451511;26518.1;0.272296;0
20160325012806137_CIIRC-R1_snap.fits;0.429016;26459.5;0.324391;0
20160325012906212_CIIRC-R1_snap.fits;0.411236;26472.7;0.375405;0
20160325013006287_CIIRC-R1_snap.fits;0.452189;26506.3;0.406035;0
20160325013106361_CIIRC-R1_snap.fits;0.481747;26468.3;0.403641;0
20160325013206436_CIIRC-R1_snap.fits;0.398111;26455.1;0.299722;0
20160325013306511_CIIRC-R1_snap.fits;0.418145;26545.9;0.341211;0
20160325013406585_CIIRC-R1_snap.fits;0.437579;26545.9;0.365533;0
20160325013506660_CIIRC-R1_snap.fits;0.394531;26518.1;0.400562;0
20160325013606735_CIIRC-R1_snap.fits;0.3569;26490.2;0.343575;0
20160325013706809_CIIRC-R1_snap.fits;0.426947;26503.4;0.471651;0
20160325013806884_CIIRC-R1_snap.fits;0.398038;26484.4;0.449213;0
20160325013906959_CIIRC-R1_snap.fits;0.432544;26478.5;0.380831;0
20160325014007033_CIIRC-R1_snap.fits;0.402563;26459.5;0.415328;0
20160325014107108_CIIRC-R1_snap.fits;0.418992;26472.7;0.414644;0
20160325014207183_CIIRC-R1_snap.fits;0.361049;26455.1;0.750327;0
20160325014307257_CIIRC-R1_snap.fits;1.38329;26452.1;1.06211;0
20160325014407332_CIIRC-R1_snap.fits;0.949304;26478.5;0.707348;0
20160325014507407_CIIRC-R1_snap.fits;0.584953;26506.3;0.436833;0
20160325014607481_CIIRC-R1_snap.fits;0.589206;26500.5;0.344514;0
20160325014707556_CIIRC-R1_snap.fits;0.555354;26481.4;0.449268;0
20160325014807631_CIIRC-R1_snap.fits;0.397817;26545.9;0.337958;0
20160325014907705_CIIRC-R1_snap.fits;0.449712;26499;0.414064;0
20160325015007780_CIIRC-R1_snap.fits;0.51562;26525.4;0.324351;0
20160325015107855_CIIRC-R1_snap.fits;0.436952;26482.9;0.483581;0
20160325015207929_CIIRC-R1_snap.fits;0.425221;26523.9;0.359538;0
20160325015308004_CIIRC-R1_snap.fits;0.452594;26449.2;0.470785;0
20160325015408079_CIIRC-R1_snap.fits;0.445991;26526.9;0.381875;0
20160325015508153_CIIRC-R1_snap.fits;0.348532;26538.6;0.343788;0
20160325015608228_CIIRC-R1_snap.fits;0.481175;26453.6;0.390168;0
20160325015708303_CIIRC-R1_snap.fits;0.413426;26452.1;0.39128;0
20160325015808377_CIIRC-R1_snap.fits;0.378816;26545.9;0.318891;0
20160325015908452_CIIRC-R1_snap.fits;0.387528;26482.9;0.401773;0
