# file name; noise; peak f.; mag.; duration
20160325040017487_CIIRC-R1_snap.fits;0.388002;26547.4;0.398713;0
20160325040117561_CIIRC-R1_snap.fits;0.420963;26480;0.419683;0
20160325040217636_CIIRC-R1_snap.fits;0.451274;26468.3;0.445931;0
20160325040317711_CIIRC-R1_snap.fits;0.444008;26515.1;0.416214;0
20160325040417785_CIIRC-R1_snap.fits;0.428754;26463.9;0.434422;0
20160325040517860_CIIRC-R1_snap.fits;0.454049;26504.9;0.378348;0
20160325040617935_CIIRC-R1_snap.fits;0.45188;26545.9;0.478692;0
20160325040718009_CIIRC-R1_snap.fits;0.362835;26469.7;0.487111;0
20160325040818084_CIIRC-R1_snap.fits;0.489086;26497.6;0.43459;0
20160325040918159_CIIRC-R1_snap.fits;0.425543;26487.3;0.347564;0
20160325041018233_CIIRC-R1_snap.fits;0.424284;26535.6;0.411678;0
20160325041118308_CIIRC-R1_snap.fits;0.397686;26516.6;0.460759;0
20160325041218383_CIIRC-R1_snap.fits;0.432764;26453.6;0.425451;0
20160325041318457_CIIRC-R1_snap.fits;0.477971;26463.9;0.328967;0
20160325041418532_CIIRC-R1_snap.fits;0.447225;26503.4;0.286852;0
20160325041518607_CIIRC-R1_snap.fits;0.443246;26513.7;0.416407;0
20160325041618681_CIIRC-R1_snap.fits;0.432773;26474.1;0.480564;0
20160325041718756_CIIRC-R1_snap.fits;0.38606;26480;0.406132;0
20160325041818831_CIIRC-R1_snap.fits;0.436217;26545.9;0.431672;0
20160325041918905_CIIRC-R1_snap.fits;0.455372;26468.3;0.293064;0
20160325042018980_CIIRC-R1_snap.fits;0.443161;26512.2;0.371153;0
20160325042119055_CIIRC-R1_snap.fits;0.369418;26523.9;0.42293;0
20160325042219129_CIIRC-R1_snap.fits;0.510816;26538.6;0.393982;0
20160325042319204_CIIRC-R1_snap.fits;0.450595;26543;0.360813;0
20160325042419279_CIIRC-R1_snap.fits;0.527984;26515.1;0.296762;0
20160325042519353_CIIRC-R1_snap.fits;0.382008;26453.6;0.415135;0
20160325042619428_CIIRC-R1_snap.fits;0.379011;26510.7;0.394714;0
20160325042719503_CIIRC-R1_snap.fits;0.390523;26477.1;0.351619;0
20160325042819577_CIIRC-R1_snap.fits;0.447296;26543;0.345428;0
20160325042919652_CIIRC-R1_snap.fits;0.423065;26450.7;0.411085;0
20160325043019727_CIIRC-R1_snap.fits;0.44489;26512.2;0.396379;0
20160325043119801_CIIRC-R1_snap.fits;0.37691;26494.6;0.263767;0
20160325043219876_CIIRC-R1_snap.fits;0.393744;26510.7;0.375852;0
20160325043319951_CIIRC-R1_snap.fits;0.439608;26459.5;0.36029;0
20160325043420025_CIIRC-R1_snap.fits;0.377089;26515.1;0.356955;0
20160325043520100_CIIRC-R1_snap.fits;0.41388;26525.4;0.352704;0
20160325043620175_CIIRC-R1_snap.fits;0.377093;26523.9;0.374213;0
20160325043720249_CIIRC-R1_snap.fits;0.459115;26532.7;0.382453;0
20160325043820324_CIIRC-R1_snap.fits;0.372386;26521;0.376841;0
20160325043920399_CIIRC-R1_snap.fits;0.382759;26547.4;0.489412;0
20160325044020473_CIIRC-R1_snap.fits;0.399431;26522.5;0.308348;0
20160325044120548_CIIRC-R1_snap.fits;0.413886;26456.5;0.403888;0
20160325044220623_CIIRC-R1_snap.fits;0.461317;26526.9;0.315966;0
20160325044320697_CIIRC-R1_snap.fits;0.448579;26487.3;0.450179;0
20160325044420772_CIIRC-R1_snap.fits;0.374465;26450.7;0.421756;0
20160325044520847_CIIRC-R1_snap.fits;0.461241;26480;0.479768;0
20160325044620921_CIIRC-R1_snap.fits;0.372317;26503.4;0.327807;0
20160325044720996_CIIRC-R1_snap.fits;0.411206;26535.6;0.426573;0
20160325044821071_CIIRC-R1_snap.fits;0.451221;26531.2;0.405013;0
20160325044921145_CIIRC-R1_snap.fits;0.456207;26506.3;0.37088;0
20160325045021220_CIIRC-R1_snap.fits;0.474497;26523.9;0.405093;0
20160325045121295_CIIRC-R1_snap.fits;0.471693;26544.4;0.403111;0
20160325045221369_CIIRC-R1_snap.fits;0.433895;26543;0.463063;0
20160325045321444_CIIRC-R1_snap.fits;0.462543;26504.9;0.287755;0
20160325045421519_CIIRC-R1_snap.fits;0.365118;26506.3;0.419244;0
20160325045521593_CIIRC-R1_snap.fits;0.443871;26538.6;0.263341;0
20160325045621668_CIIRC-R1_snap.fits;0.42768;26543;0.251185;0
20160325045721743_CIIRC-R1_snap.fits;0.380102;26481.4;0.360266;0
20160325045821817_CIIRC-R1_snap.fits;0.450377;26510.7;0.384061;0
20160325045921892_CIIRC-R1_snap.fits;0.489279;26512.2;0.346816;0
